tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,178,1,0.20375596,1530756954,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,420,1,0.19816769,1530670592,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,557,1,0.21716435,1530584180,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,372,1,0.20511634,1530498439,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,379,1,0.18681101,1530411455,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,438,1,0.20765284,1530325304,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,26,1,0.1999577,1530238961,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,322,1,0.22656413,1530152134,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,393,1,0.25428104,1530066006,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,539,1,0.24812258,1529985106,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,154,1,0.2438599,1529893460,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,32,1,0.24457425,1529807126,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,176,1,0.27178745,1529720430,Regular,3fa43be0adc3d64300979f1aabf68d32c96bb5e8826e7eea58ab3d9d57cabcb7
2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537,-1,0,1,0.25063931,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537,-1,6,1,0.20994303,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537,-1,5,1,0.25980928,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537,-1,4,1,0.27402238,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537,-1,3,1,0.25167997,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537,-1,2,1,0.21634165,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537,-1,1,1,0.27736129,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537,-1,7,1,0.23478545,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,60,1,0.25980928,1529637919,Regular,2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,31,1,0.27402238,1529556881,Regular,2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,672,1,0.25167997,1529461067,Regular,2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,944,1,0.20994303,1529374776,Regular,2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,856,1,0.23478545,1529288263,Regular,2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,225,1,0.27736129,1529201765,Regular,2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,38,1,0.25063931,1529115308,Regular,2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,91,1,0.21634165,1529029078,Regular,2ce67b399ff74b3ab2c5991194c3ce83ea8b4e2f5604e4fdb3cc4d943f302537
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,7,1,0.36196513,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,13,1,0.33659675,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,12,1,0.32670094,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,11,1,0.37569928,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,10,1,0.29035176,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,9,1,0.30480737,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,8,1,0.40305367,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,6,1,0.35527624,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,5,1,0.25757903,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,4,1,0.30477893,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,2,1,0.27454838,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,1,1,0.30653318,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed,-1,0,1,0.36188787,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,390,1,0.25757903,1528946322,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,672,1,0.27454838,1528860612,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,361,1,0.30477893,1528776136,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,433,1,0.29035176,1528686420,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,697,1,0.30480737,1528593723,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,482,1,0.33659675,1528515914,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,183,1,0.30653318,1528430321,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,25,1,0.36196513,1528341401,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,210,1,0.35527624,1528257939,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,377,1,0.32670094,1528161767,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,319,1,0.36188787,1528085116,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,555,1,0.37569928,1528000925,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,81,1,0.40305367,1527915772,Regular,1778006e18c3b74dba6c71e7fb5639b43d1d3f185bd9f98f7c9ca77bc62b04ed
73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26,-1,0,1,0.46581986,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26,-1,5,1,0.46254623,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26,-1,2,1,0.49825153,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26,-1,3,1,0.36236954,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26,-1,4,1,0.57026141,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26,-1,1,1,0.44295514,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,586,1,0.46581986,1527820972,Regular,73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,134,1,0.44295514,1527732871,Regular,73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,33,1,0.49825153,1527649386,Regular,73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,208,1,0.46254623,1527565843,Regular,73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,127,1,0.57026141,1527487696,Regular,73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,123,1,0.36236954,1527402668,Regular,73da04922d2dd08e23deef1844fb576c4c164e37e54f9c91da66313b5447fd26
