tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb48ddb69234c3777780c89a3b6c05a98a9b705452feda0ae671c414729800ca,-1,3,1,0.39857181,1538306550,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
cb48ddb69234c3777780c89a3b6c05a98a9b705452feda0ae671c414729800ca,-1,0,1,0.33071911,1538306550,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
cb48ddb69234c3777780c89a3b6c05a98a9b705452feda0ae671c414729800ca,-1,1,1,0.37415614,1538306550,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
cb48ddb69234c3777780c89a3b6c05a98a9b705452feda0ae671c414729800ca,-1,2,1,0.36316354,1538306550,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
cb48ddb69234c3777780c89a3b6c05a98a9b705452feda0ae671c414729800ca,-1,4,1,0.42046136,1538306550,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,33,1,0.33071911,1538275809,Regular,cb48ddb69234c3777780c89a3b6c05a98a9b705452feda0ae671c414729800ca
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,421,1,0.37415614,1538189860,Regular,cb48ddb69234c3777780c89a3b6c05a98a9b705452feda0ae671c414729800ca
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,443,1,0.36316354,1538103406,Regular,cb48ddb69234c3777780c89a3b6c05a98a9b705452feda0ae671c414729800ca
4c736bade7419b4e3edcb35b8c38b4073bc00568afaa0d14f3fcc0b1b1e7e4dc,-1,1,1,0.39522012,1538091775,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,591,1,0.39522012,1538017645,Regular,4c736bade7419b4e3edcb35b8c38b4073bc00568afaa0d14f3fcc0b1b1e7e4dc
e6f5cb857f3f152ddcf22235a2c0fdda1c45a32aeda8b97fc4de749dae6bdac6,-1,1,1,0.43917233,1538001250,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
e6f5cb857f3f152ddcf22235a2c0fdda1c45a32aeda8b97fc4de749dae6bdac6,-1,4,1,0.44010641,1538001250,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
e6f5cb857f3f152ddcf22235a2c0fdda1c45a32aeda8b97fc4de749dae6bdac6,-1,0,1,0.41711191,1538001250,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,345,1,0.41711191,1537930277,Regular,e6f5cb857f3f152ddcf22235a2c0fdda1c45a32aeda8b97fc4de749dae6bdac6
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,274,1,0.42046136,1537844616,Regular,cb48ddb69234c3777780c89a3b6c05a98a9b705452feda0ae671c414729800ca
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,59,1,0.43917233,1537757601,Regular,e6f5cb857f3f152ddcf22235a2c0fdda1c45a32aeda8b97fc4de749dae6bdac6
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,252,1,0.44010641,1537671435,Regular,e6f5cb857f3f152ddcf22235a2c0fdda1c45a32aeda8b97fc4de749dae6bdac6
7b5532ab4026b8824305ca70eb592e463dcd4a8a2aab8213c5ffa5328d4173ed,-1,2,1,0.39450021,1537597516,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
7b5532ab4026b8824305ca70eb592e463dcd4a8a2aab8213c5ffa5328d4173ed,-1,4,1,0.42013463,1537597516,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
7b5532ab4026b8824305ca70eb592e463dcd4a8a2aab8213c5ffa5328d4173ed,-1,6,1,0.40908589,1537597516,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
7b5532ab4026b8824305ca70eb592e463dcd4a8a2aab8213c5ffa5328d4173ed,-1,7,1,0.44434093,1537597516,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,17,1,0.40908589,1537584805,Regular,7b5532ab4026b8824305ca70eb592e463dcd4a8a2aab8213c5ffa5328d4173ed
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,257,1,0.44434093,1537498361,Regular,7b5532ab4026b8824305ca70eb592e463dcd4a8a2aab8213c5ffa5328d4173ed
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,43,1,0.42013463,1537411813,Regular,7b5532ab4026b8824305ca70eb592e463dcd4a8a2aab8213c5ffa5328d4173ed
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,239,1,0.39450021,1537325430,Regular,7b5532ab4026b8824305ca70eb592e463dcd4a8a2aab8213c5ffa5328d4173ed
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,813,1,0.39857181,1537239024,Regular,cb48ddb69234c3777780c89a3b6c05a98a9b705452feda0ae671c414729800ca
2076caff365e9c4cbb4165bc44a5a804d624279d821146d0076c1c422280e189,-1,3,1,0.39477497,1537194249,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
2076caff365e9c4cbb4165bc44a5a804d624279d821146d0076c1c422280e189,-1,5,1,0.32812549,1537194249,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
2076caff365e9c4cbb4165bc44a5a804d624279d821146d0076c1c422280e189,-1,4,1,0.41013976,1537194249,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
2076caff365e9c4cbb4165bc44a5a804d624279d821146d0076c1c422280e189,-1,2,1,0.40501624,1537194249,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,72,1,0.40501624,1537152609,Regular,2076caff365e9c4cbb4165bc44a5a804d624279d821146d0076c1c422280e189
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,325,1,0.39477497,1537066458,Regular,2076caff365e9c4cbb4165bc44a5a804d624279d821146d0076c1c422280e189
01bf5c87885952174fc6860616ee69565e72cd0921ce52cde6f1581a64f7ad32,-1,1,1,0.4199466,1537054604,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
01bf5c87885952174fc6860616ee69565e72cd0921ce52cde6f1581a64f7ad32,-1,5,1,0.4061312,1537054604,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
01bf5c87885952174fc6860616ee69565e72cd0921ce52cde6f1581a64f7ad32,-1,4,1,0.42569327,1537054604,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
01bf5c87885952174fc6860616ee69565e72cd0921ce52cde6f1581a64f7ad32,-1,3,1,0.38016676,1537054604,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,379,1,0.38016676,1536980413,Regular,01bf5c87885952174fc6860616ee69565e72cd0921ce52cde6f1581a64f7ad32
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,294,1,0.4199466,1536894173,Regular,01bf5c87885952174fc6860616ee69565e72cd0921ce52cde6f1581a64f7ad32
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,513,1,0.4061312,1536807675,Regular,01bf5c87885952174fc6860616ee69565e72cd0921ce52cde6f1581a64f7ad32
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,384,1,0.32812549,1536728363,Regular,2076caff365e9c4cbb4165bc44a5a804d624279d821146d0076c1c422280e189
ea36dc0e41b45f9477ab75baf11f8b52846a65c57a82cf6638f5d4c8ce444656,-1,0,1,0.41924053,1536709363,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,16,1,0.42569327,1536634412,Regular,01bf5c87885952174fc6860616ee69565e72cd0921ce52cde6f1581a64f7ad32
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,934,1,0.41013976,1536548525,Regular,2076caff365e9c4cbb4165bc44a5a804d624279d821146d0076c1c422280e189
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,358,1,0.41924053,1536462174,Regular,ea36dc0e41b45f9477ab75baf11f8b52846a65c57a82cf6638f5d4c8ce444656
2e817d733feaf6dbb4756661ecf8a8d9161271191ca2f5a2ffe181f2dfb74fd7,-1,1,1,0.43444801,1536446899,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,157,1,0.43444801,1536375020,Regular,2e817d733feaf6dbb4756661ecf8a8d9161271191ca2f5a2ffe181f2dfb74fd7
0704a2f7a730cb2548e4f7942439b3552395784de3fd134a188da68e19278beb,-1,3,1,0.40892955,1536315541,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0704a2f7a730cb2548e4f7942439b3552395784de3fd134a188da68e19278beb,-1,1,1,0.44081545,1536315541,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,19,1,0.44081545,1536288609,Regular,0704a2f7a730cb2548e4f7942439b3552395784de3fd134a188da68e19278beb
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,499,1,0.40892955,1536203234,Regular,0704a2f7a730cb2548e4f7942439b3552395784de3fd134a188da68e19278beb
7aaf6a5687d5f8bf6453c58d32fed03995974523b49c20c1ee999fe56b9026aa,-1,0,1,5.25,1536148286,Regular,2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d
cd0e12d79a8715ee7b5019f02b965614a1729bf76b888b66fdb434b3ce4b4a7a,-1,0,1,0.43484624,1536146266,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,347,1,0.43484624,1536117400,Regular,cd0e12d79a8715ee7b5019f02b965614a1729bf76b888b66fdb434b3ce4b4a7a
2e0dbf892f55885b738f7afd1987f9f33c963b448ddce21e05dacc9663ff0c4d,1,0,1,5.25,1536078150,Regular,7aaf6a5687d5f8bf6453c58d32fed03995974523b49c20c1ee999fe56b9026aa
4d62c951fb43532da3b73637ed6e2b7da6f8dae3f29b86815ea573bf26861a73,-1,0,1,0.43729422,1536063401,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
4d62c951fb43532da3b73637ed6e2b7da6f8dae3f29b86815ea573bf26861a73,-1,1,1,0.44178975,1536063401,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,24,1,0.44178975,1536029434,Regular,4d62c951fb43532da3b73637ed6e2b7da6f8dae3f29b86815ea573bf26861a73
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,31,1,0.43729422,1535943016,Regular,4d62c951fb43532da3b73637ed6e2b7da6f8dae3f29b86815ea573bf26861a73
29ec097cb3cb1a5e9164d6ba00d3f9766d93ed9a84e08d546724266eca97b676,-1,0,1,0.40687501,1535904745,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,411,1,0.40687501,1535857535,Regular,29ec097cb3cb1a5e9164d6ba00d3f9766d93ed9a84e08d546724266eca97b676
14822ab79472575514bac3ed2cebe8df8a3a0b01c42d47d6832ed5d9c98ed4f0,-1,1,1,0.43349167,1535853452,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
5a1a53c7934fa9aecf77aa9024a890b46ced693d15fb9a7fec63b52c1bbd6c76,-1,1,1,0.41072921,1535777047,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
5a1a53c7934fa9aecf77aa9024a890b46ced693d15fb9a7fec63b52c1bbd6c76,-1,2,1,0.42574126,1535777047,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,25,1,0.41072921,1535770882,Regular,5a1a53c7934fa9aecf77aa9024a890b46ced693d15fb9a7fec63b52c1bbd6c76
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,135,1,0.42574126,1535683811,Regular,5a1a53c7934fa9aecf77aa9024a890b46ced693d15fb9a7fec63b52c1bbd6c76
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,342,1,0.43349167,1535597636,Regular,14822ab79472575514bac3ed2cebe8df8a3a0b01c42d47d6832ed5d9c98ed4f0
a014874192163e8ff03e1f9d27dc83e5c80e250edad72262defa1b2679be0a09,-1,0,1,0.44164074,1535584836,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,401,1,0.44164074,1535511189,Regular,a014874192163e8ff03e1f9d27dc83e5c80e250edad72262defa1b2679be0a09
8fb83f330f2258b5764816bebe4dc88013ca722401233cf1f474497c5f6406bf,-1,0,1,0.45804038,1535494057,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,0,1,0.45804038,1535424733,Regular,8fb83f330f2258b5764816bebe4dc88013ca722401233cf1f474497c5f6406bf
222d6de37d2dcfd80237c83084276f249883d56a10c16965f4d4e4a185c83fd0,-1,1,1,0.46204832,1535409980,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,378,1,0.46204832,1535338209,Regular,222d6de37d2dcfd80237c83084276f249883d56a10c16965f4d4e4a185c83fd0
299cf7eb8ac0dab67f997b03095389a5587a16ef5950566476b45305186e974e,-1,3,1,0.47890841,1535260253,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
358dff250a4d93f78b19651f8d4dbf7e341e53ea12b302425e60b1fe205c2c9b,-1,1,1,0.42195997,1535252901,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,483,1,0.42195997,1535251952,Regular,358dff250a4d93f78b19651f8d4dbf7e341e53ea12b302425e60b1fe205c2c9b
d1aac47409cef95023c94b2ad959dae87914ed6c594e6eaf774da43c15d075ba,-1,0,1,0.47987601,1535181941,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
d1aac47409cef95023c94b2ad959dae87914ed6c594e6eaf774da43c15d075ba,-1,4,1,0.49847289,1535181941,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d1aac47409cef95023c94b2ad959dae87914ed6c594e6eaf774da43c15d075ba,-1,2,1,0.3636848,1535181941,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,461,1,0.3636848,1535165799,Regular,d1aac47409cef95023c94b2ad959dae87914ed6c594e6eaf774da43c15d075ba
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,344,1,0.47987601,1535079015,Regular,d1aac47409cef95023c94b2ad959dae87914ed6c594e6eaf774da43c15d075ba
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,360,1,0.49847289,1534992610,Regular,d1aac47409cef95023c94b2ad959dae87914ed6c594e6eaf774da43c15d075ba
5cb67c515b2204ea7090a09bc521c22c0171968376f66144ddd12b4180d9cb4e,-1,1,1,0.47387398,1534981591,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
5cb67c515b2204ea7090a09bc521c22c0171968376f66144ddd12b4180d9cb4e,-1,0,1,0.50903507,1534981591,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
5cb67c515b2204ea7090a09bc521c22c0171968376f66144ddd12b4180d9cb4e,-1,2,1,0.47280627,1534981591,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,466,1,0.47280627,1534906540,Regular,5cb67c515b2204ea7090a09bc521c22c0171968376f66144ddd12b4180d9cb4e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,281,1,0.47890841,1534819813,Regular,299cf7eb8ac0dab67f997b03095389a5587a16ef5950566476b45305186e974e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,247,1,0.47387398,1534733524,Regular,5cb67c515b2204ea7090a09bc521c22c0171968376f66144ddd12b4180d9cb4e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,236,1,0.50903507,1534647009,Regular,5cb67c515b2204ea7090a09bc521c22c0171968376f66144ddd12b4180d9cb4e
1c9fbc0297d84fcff9485bbacf39ddb22e7ba328b023ac031d71269c2ae536cd,-1,1,1,0.54162101,1534595657,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
1c9fbc0297d84fcff9485bbacf39ddb22e7ba328b023ac031d71269c2ae536cd,-1,4,1,0.17641189,1534595657,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
1c9fbc0297d84fcff9485bbacf39ddb22e7ba328b023ac031d71269c2ae536cd,-1,3,1,0.44452162,1534595657,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
1c9fbc0297d84fcff9485bbacf39ddb22e7ba328b023ac031d71269c2ae536cd,-1,2,1,0.58727407,1534595657,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
a63faadfe28c86d4e4e7064406c06239a2852cc9e4ecee2db4547b17d72f7fc1,-1,2,1,0.47478064,1534571612,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,96,1,0.58727407,1534560709,Regular,1c9fbc0297d84fcff9485bbacf39ddb22e7ba328b023ac031d71269c2ae536cd
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,250,1,0.54162101,1534474478,Regular,1c9fbc0297d84fcff9485bbacf39ddb22e7ba328b023ac031d71269c2ae536cd
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,88,1,0.47478064,1534389246,Regular,a63faadfe28c86d4e4e7064406c06239a2852cc9e4ecee2db4547b17d72f7fc1
a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900,-1,0,1,0.4198753,1534328599,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900,-1,3,1,0.41934158,1534328599,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900,-1,10,1,0.20159727,1534328599,Regular,47dc92e6f2701a5ea3ef544b9c48ab21c85ddfbe91ea9e3597c264e6c7d7f5ef
a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900,-1,9,1,0.45538164,1534328599,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900,-1,6,1,0.20000977,1534328599,Regular,6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4
a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900,-1,4,1,0.32294083,1534328599,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900,-1,11,1,0.48771172,1534328599,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900,-1,2,1,0.20386341,1534328599,Regular,081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,21,1,0.4198753,1534309788,Regular,a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900
081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc,1,11,1,0.20386341,1534214209,Regular,a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,282,1,0.32294083,1534212947,Regular,a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,255,1,0.41934158,1534126539,Regular,a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900
6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4,1,7,1,0.20000977,1534077326,Regular,a4280e7a9043143e03d173a4823fb4867ff6f21eac3ff6f2f24c311379f40900
38788f439b616e709f8cf5770f79ebccdacdb9cc347e173f35e33233167dfe4d,-1,1,1,0.3673435,1534056814,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,56,1,0.3673435,1534040407,Regular,38788f439b616e709f8cf5770f79ebccdacdb9cc347e173f35e33233167dfe4d
29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6,-1,6,1,0.39644581,1533993010,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6,-1,10,1,0.42857606,1533993010,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6,-1,9,1,0.2044739,1533993010,Regular,7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92
29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6,-1,8,1,0.40329977,1533993010,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6,-1,7,1,0.20259997,1533993010,Regular,e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77
29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6,-1,0,1,0.39566779,1533993010,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6,-1,1,1,0.20162427,1533993010,Regular,9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420
29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6,-1,2,1,0.40945719,1533993010,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6,-1,4,1,0.20096316,1533993010,Regular,700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f
29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6,-1,5,1,0.43328997,1533993010,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,131,1,0.39566779,1533954304,Regular,29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6
9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420,1,11,1,0.20162427,1533931701,Regular,29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,545,1,0.42857606,1533867417,Regular,29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6
7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92,1,6,1,0.2044739,1533794983,Regular,29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,114,1,0.40945719,1533780973,Regular,29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,458,1,0.43328997,1533694525,Regular,29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,26,1,0.20096316,1533655437,Regular,29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,260,1,0.40329977,1533608203,Regular,29800d0774ed9a8a206060a4889592df82bc2d246d1ff36d241c96b3ec1e3ce6
