tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,733,1,0.64708721,1542857348,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,364,1,0.6947403,1542770949,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,447,1,0.43105565,1542684783,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,250,1,0.52098781,1542439325,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,300,1,0.71786812,1542339042,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,703,1,0.68992912,1542252617,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,604,1,0.68963068,1542166199,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,521,1,0.67628454,1542080450,Regular,eb1460b288c84a25468dd9ada717b4b7aa410247f6b3a2dbf74eea8599616a4f
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,2,1,0.50084799,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,15,1,0.94517596,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,14,1,0.89359699,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,13,1,1.34449087,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,12,1,1.28773196,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,11,1,0.51068742,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,10,1,1.71967176,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,9,1,1.63402636,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,8,1,0.82331606,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,7,1,1.05052778,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,6,1,1.51768447,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,5,1,1.43201519,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,4,1,1.24491053,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,3,1,0.41507833,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac,-1,1,1,0.6057458,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,197,1,0.41507833,1541993377,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,282,1,0.6057458,1541907069,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,8,1,0.51068742,1541820564,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,18,1,0.76369181,1541750490,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,28,1,1.63985142,1541750490,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,27,1,0.7976249,1541750490,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,26,1,0.70656591,1541750490,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,25,1,0.77464957,1541750490,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,24,1,1.09121239,1541750490,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,23,1,0.71660024,1541750490,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,22,1,1.07657019,1541750490,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,21,1,0.69142531,1541750490,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,20,1,0.67420611,1541750490,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,19,1,1.1806063,1541750490,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,14,1,1.25572016,1541750490,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,17,1,0.90300148,1541750490,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,16,1,0.66992329,1541750490,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,15,1,0.76359017,1541750490,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,0,1,0.83588596,1541750490,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,1,1,0.80073348,1541750490,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,2,1,0.96713056,1541750490,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,3,1,1.26480355,1541750490,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,4,1,1.29556148,1541750490,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,5,1,0.32457201,1541750490,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,6,1,0.77534235,1541750490,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,7,1,0.71343028,1541750490,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,8,1,0.79770282,1541750490,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,9,1,0.99872516,1541750490,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,10,1,0.76297174,1541750490,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,11,1,0.53912887,1541750490,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,12,1,1.17922245,1541750490,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a,-1,13,1,1.28069414,1541750490,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,431,1,0.53912887,1541734430,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,305,1,0.71660024,1541648248,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,203,1,0.77534235,1541561615,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,607,1,0.70656591,1541475419,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,144,1,0.66992329,1541388759,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,436,1,0.67420611,1541302637,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,437,1,0.32457201,1541215826,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,175,1,0.69142531,1541129350,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,307,1,0.71343028,1541043288,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,477,1,0.79770282,1540962762,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,716,1,0.80073348,1540870043,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,460,1,1.63402636,1540781647,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,230,1,0.7976249,1540616283,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,650,1,0.83588596,1540522274,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,227,1,0.90300148,1540436047,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,243,1,0.89359699,1540349508,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,259,1,0.76359017,1540263077,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,929,1,0.76297174,1540177761,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,42,1,0.77464957,1540090297,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,49,1,0.76369181,1540003853,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,265,1,0.96713056,1539918582,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,852,1,1.05052778,1539831015,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,626,1,0.94517596,1539745078,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,856,1,0.99872516,1539658816,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,786,1,1.07657019,1539571996,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,5,1,1.09121239,1539485412,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,502,1,1.17922245,1539399342,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,644,1,1.1806063,1539313079,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,280,1,1.28069414,1539226874,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,131,1,1.26480355,1539140185,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,611,1,1.28773196,1539053462,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,240,1,1.24491053,1538967311,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,781,1,0.82331606,1538881217,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,627,1,1.25572016,1538816973,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,143,1,1.34449087,1538741434,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,573,1,1.43201519,1538621595,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,97,1,1.29556148,1538535851,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,62,1,0.50084799,1538189860,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,100,1,1.51768447,1538103406,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,576,1,1.63985142,1538017645,Regular,9a0004920dc2403b928718657311fc53d1e2c6095fe5117ed8e8b857aa235b7a
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,228,1,1.71967176,1537930277,Regular,539b706511721297a10ccf6997affccd6990d20cd3ca114ebee39ed3760abfac
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,23,1,2.06181007,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,22,1,1.93810962,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,21,1,1.55767175,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,20,1,1.94839679,1537929288,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,19,1,1.59839084,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,18,1,1.52742682,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,10,1,2.03683283,1537929288,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,9,1,2.03842055,1537929288,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,8,1,2.03580829,1537929288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,7,1,2.02362151,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,6,1,1.68803006,1537929288,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,5,1,1.15919925,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,4,1,2.10883258,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,3,1,1.76971426,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,2,1,1.83267999,1537929288,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,1,1,1.49607009,1537929288,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,0,1,2.0818895,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,13,1,1.39659424,1537929288,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,14,1,1.68014343,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,11,1,1.48503183,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,15,1,1.85579475,1537929288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,17,1,2.06135398,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,12,1,1.85147559,1537929288,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,26,1,1.56072923,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,25,1,2.68714327,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8,-1,24,1,1.87345621,1537929288,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,392,1,1.68803006,1537844616,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,369,1,1.76971426,1537757601,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,200,1,1.87345621,1537671435,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,75,1,1.83267999,1537584805,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,262,1,1.39659424,1537498361,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,95,1,1.68014343,1537411813,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,91,1,1.48503183,1537325430,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,188,1,1.56072923,1537239024,Regular,0c9646799a196994a30cdd0bd52f07017487ed7306d73f99d532f5d3b26f9bf8
