tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488,-1,2,1,1.00632249,1533145526,Regular,2eb1ed1945eecc0e6578e018b664ec1c3642160e65a5d4e84b35a0563bd1da65
2eb1ed1945eecc0e6578e018b664ec1c3642160e65a5d4e84b35a0563bd1da65,1,9,1,1.00632249,1533145149,Regular,33c13cd20c5aeba68b7052b92574fd23dcf9d0e8ed1a0d9501fc385fa2b82488
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,146,1,1.0027422,1533015251,Regular,c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9
c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9,1,6,1,1.0027422,1532845443,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,6,1,1.02542213,1532708128,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,32,1,1.02542213,1532706190,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647,-1,16,1,1.00533419,1532566497,Regular,17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73
17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73,1,14,1,1.00533419,1532563480,Regular,59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647
c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e,-1,11,1,1.00630766,1532452030,Regular,49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809
49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809,1,18,1,1.00630766,1532449551,Regular,c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e
925b957b214c9ad2cd4371f33339f67cc182d9d45ff3b8db37393f1aa5a16ca9,-1,9,1,1.00111566,1532328640,Regular,4294af903fc3809b59f28d2b4e790b00c2636338994d17533cba234e8f1f1047
4294af903fc3809b59f28d2b4e790b00c2636338994d17533cba234e8f1f1047,1,4,1,1.00111566,1532319426,Regular,925b957b214c9ad2cd4371f33339f67cc182d9d45ff3b8db37393f1aa5a16ca9
ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877,-1,3,1,1.00511351,1532180868,Regular,de5c21f8b2f0c235722da8c49a0416941ec45d51d082dbf93c3b03e17ce93798
de5c21f8b2f0c235722da8c49a0416941ec45d51d082dbf93c3b03e17ce93798,1,13,1,1.00511351,1532176330,Regular,ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877
26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3,-1,13,1,1.00850079,1532058649,Regular,52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,0,1,1.00850079,1532057627,Regular,26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3
3b5571dbf0e6874fe874032922528dc0b540a6eb4f8d1f7c2e61d347d9edc818,-1,7,1,1.00836209,1531954315,Regular,7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d
7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d,1,18,1,1.00836209,1531950746,Regular,3b5571dbf0e6874fe874032922528dc0b540a6eb4f8d1f7c2e61d347d9edc818
0117e9aea14b0644cb963631687b66f9daffe541ffa8ce70df7e4a2ab3d3fbec,1,11,1,1.00360475,1531802106,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f,-1,8,1,1.00903744,1531696914,Regular,a47ff7eba884bb25762d86d37275fe9efcfd0f35aaf878035679f50ce4fec19e
a47ff7eba884bb25762d86d37275fe9efcfd0f35aaf878035679f50ce4fec19e,1,11,1,1.00903744,1531696601,Regular,316e069b0785dd1afa7ef059ebfd557c89164c54eb3655e9e7f1f16e059c1e2f
2afbabaa744cab5f0be68544acf6ff278eab6a30b3cfaf10419cc3ae7e7c09e6,1,15,1,0.99932609,1531568142,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,198,1,1.00438584,1531497101,Regular,f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb
f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb,1,3,1,1.00438584,1531449448,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,212,1,0.99861588,1531346185,Regular,ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd
8c6bba359ff0dad20bda2dcc828f2f7c6702ce24fe0cccf55b940a3363e9b601,-1,6,1,0.99898065,1531343650,Regular,bb64b1247cd09eff761ad37e51a07406260b173d378c64f0ef2db42bc4560ba2
bb64b1247cd09eff761ad37e51a07406260b173d378c64f0ef2db42bc4560ba2,1,19,1,0.99898065,1531333365,Regular,8c6bba359ff0dad20bda2dcc828f2f7c6702ce24fe0cccf55b940a3363e9b601
75fa1af57d2c00498735d6974269470695d230ff64532b78270e5bc13eda3f30,-1,1,1,0.99965606,1531228201,Regular,f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115
f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115,1,7,1,0.99965606,1531225991,Regular,75fa1af57d2c00498735d6974269470695d230ff64532b78270e5bc13eda3f30
8493616c53908b5363132600da0028dc4fe3546ab28e7806ca53af39983524cc,-1,4,1,1.00481012,1531135121,Regular,9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03
9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03,1,7,1,1.00481012,1531124952,Regular,8493616c53908b5363132600da0028dc4fe3546ab28e7806ca53af39983524cc
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,28,1,1.00937824,1530999322,Regular,af8e6518980ff2c2f37cc092ad8b3db949af0abfb221b078ca359fd0aec4d5a3
af8e6518980ff2c2f37cc092ad8b3db949af0abfb221b078ca359fd0aec4d5a3,1,1,1,1.00937824,1530994626,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9,-1,10,1,1.00088178,1530912867,Regular,ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447
ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447,1,7,1,1.00088178,1530900813,Regular,338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9
ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd,1,1,1,0.99861588,1530790971,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
39dd80759ec0384e4b6e499221369f1cf025b4140888cb70b58d433175e75f1e,-1,18,1,1.0060628,1530727222,Regular,6560728d077729eed4f263138f8f2b0fa5d05a857df04f32c785d0c145987f88
6560728d077729eed4f263138f8f2b0fa5d05a857df04f32c785d0c145987f88,1,13,1,1.0060628,1530688938,Regular,39dd80759ec0384e4b6e499221369f1cf025b4140888cb70b58d433175e75f1e
127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4,-1,19,1,1.01120638,1530614764,Regular,cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc
cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc,1,21,1,1.01120638,1530607693,Regular,127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,62,1,1.00123046,1530502896,Regular,84f13f8e7540f355fb0513532f2d347294ab03e891f17557e76b128d5f390541
84f13f8e7540f355fb0513532f2d347294ab03e891f17557e76b128d5f390541,1,5,1,1.00123046,1530500249,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
f4d4724cc890cd13ad25b7b281aaba3d4bc68382ed25742b3680d603418681be,-1,0,1,1.00118849,1530381367,Regular,b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451
b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451,1,2,1,1.00118849,1530380347,Regular,f4d4724cc890cd13ad25b7b281aaba3d4bc68382ed25742b3680d603418681be
b5e25972de4e15bb4b2af0aafe77b53e056a7cc21f6e74a2755fde3dddefbe61,-1,3,1,0.99908736,1530322922,Regular,abb3cc08ff18465873dad132a2b9b31512638c867cf7b278ddcaf2740d2e23c4
abb3cc08ff18465873dad132a2b9b31512638c867cf7b278ddcaf2740d2e23c4,1,16,1,0.99908736,1530278096,Regular,b5e25972de4e15bb4b2af0aafe77b53e056a7cc21f6e74a2755fde3dddefbe61
febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15,-1,5,1,1.00175149,1530188956,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49,1,21,1,1.00175149,1530188684,Regular,febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,33,1,1.00656657,1530014419,Regular,3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb
3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb,1,9,1,1.00656657,1530008105,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb,-1,20,1,1.0021238,1529934349,Regular,5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf
5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf,1,28,1,1.0021238,1529923552,Regular,02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb
1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580,-1,6,1,1.00239044,1529857924,Regular,fc324e4de1ed374a88004ad70f27f109cf7f452d4f7e9bd7d4e0043336cf79e0
fc324e4de1ed374a88004ad70f27f109cf7f452d4f7e9bd7d4e0043336cf79e0,1,10,1,1.00239044,1529837883,Regular,1961f0c32d26e3ae24684b4460535f3bca7c706c364e1650f17c6e50c2f52580
82867c5dd820cf256fd17712ee6e0c18e2bcf0b164a0e95bfd53b71b2af8a0a5,-1,0,1,1.00786543,1529742722,Regular,ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133
ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133,1,4,1,1.00786543,1529739065,Regular,82867c5dd820cf256fd17712ee6e0c18e2bcf0b164a0e95bfd53b71b2af8a0a5
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,34,1,1.00920186,1529676089,Regular,54be40fe699c8c5d8667e5ffee2f9c25d204b7b3ab114c4fdbc8a828d6e8f089
54be40fe699c8c5d8667e5ffee2f9c25d204b7b3ab114c4fdbc8a828d6e8f089,1,11,1,1.00920186,1529654769,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
51a80ba234bc19b0b292e0480664821585bbb18b58bef9859e754ab3c7f6b60a,-1,3,1,1.00084685,1529556881,Regular,2425a6abdac7773db1832448cbd59ab9ea766585a5cef9f5ca7368709c4552b5
2425a6abdac7773db1832448cbd59ab9ea766585a5cef9f5ca7368709c4552b5,1,7,1,1.00084685,1529554680,Regular,51a80ba234bc19b0b292e0480664821585bbb18b58bef9859e754ab3c7f6b60a
6c48ab5f5c3ccd0e1958e112f6709ea90859b92dcf94c7ed0a2de3b7092235ca,-1,10,1,1.00850345,1529478106,Regular,508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873
508621b45592e6489920926659fdd260be2f17a120a1ce3089b55e92d88b0873,1,16,1,1.00850345,1529476901,Regular,6c48ab5f5c3ccd0e1958e112f6709ea90859b92dcf94c7ed0a2de3b7092235ca
35b8adf4c04b40ff28b63d65b1161478ccba4c7d58952d6f64fc95eb8ec32615,-1,2,1,1.00772716,1529412504,Regular,5b955d57cdfe9b00182445103e26c4bb5d3030c7d7ac196a6ac54024f1b3f102
5b955d57cdfe9b00182445103e26c4bb5d3030c7d7ac196a6ac54024f1b3f102,1,5,1,1.00772716,1529410524,Regular,35b8adf4c04b40ff28b63d65b1161478ccba4c7d58952d6f64fc95eb8ec32615
e8c0df9133802e93aacb707a9fc17641953f49a44b530ac3c09074ba5fbee594,-1,25,1,1.00908523,1529352151,Regular,97c69035c26c7dc1fa985136b7f61188c0b00083f5ce24e034cd07f615a88ed1
97c69035c26c7dc1fa985136b7f61188c0b00083f5ce24e034cd07f615a88ed1,1,16,1,1.00908523,1529345973,Regular,e8c0df9133802e93aacb707a9fc17641953f49a44b530ac3c09074ba5fbee594
0d1ee5750e8b63fd03f0e7bb41bc602c6529facb8ff9f599954d9ee645ad7ef5,-1,1,1,1.01055115,1529227007,Regular,4fb7d900cf52ffff813c0251e9959d650408a7e8f71d492b7358128ea6c1c7ba
4fb7d900cf52ffff813c0251e9959d650408a7e8f71d492b7358128ea6c1c7ba,1,12,1,1.01055115,1529221216,Regular,0d1ee5750e8b63fd03f0e7bb41bc602c6529facb8ff9f599954d9ee645ad7ef5
5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea,-1,18,1,1.01232925,1529145501,Regular,bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7
bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7,1,14,1,1.01232925,1529135789,Regular,5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,30,1,0.99819954,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,44,1,0.99819954,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
785f9efd9882d66010b1fdac3e88df18fcdd1936798a5fdef2ee1446debe57ac,-1,3,1,1.00613435,1528894728,Regular,102e1572788fd94d633edf4410bbd9cb334c3e5fa242ddedaa79c3687604066f
102e1572788fd94d633edf4410bbd9cb334c3e5fa242ddedaa79c3687604066f,1,11,1,1.00613435,1528884059,Regular,785f9efd9882d66010b1fdac3e88df18fcdd1936798a5fdef2ee1446debe57ac
