tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,48,1,0.73673906,1526868823,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,165,1,0.74532836,1526782223,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,34,1,0.74635449,1526695739,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,9,1,0.77944594,1526609823,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,228,1,0.89557539,1526522888,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,123,1,0.92963985,1526436484,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,103,1,0.99536182,1526350696,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,218,1,1.09821345,1526263800,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,165,1,1.062945,1526177286,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,47,1,1.0460328,1526091398,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,134,1,1.23000334,1526005133,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,315,1,1.29645194,1525918127,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,61,1,1.25042334,1525831744,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,189,1,1.35743811,1525745739,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,24,1,1.4254807,1525659471,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,57,1,1.36323172,1525572604,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,224,1,1.51735746,1525486111,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,313,1,1.54614647,1525399786,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,98,1,1.74246538,1525313384,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,135,1,1.83113218,1525226941,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,63,1,1.59244266,1525140634,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,244,1,1.57803259,1525054084,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,169,1,1.77218639,1524967833,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,166,1,2.28224518,1524881648,Regular,a759c018c9f6f1468a46b18f1457f457c5fbf0889dbeefa05a3340948d035842
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,257,1,1.79190599,1524795043,Regular,12aeededf28709dae1c51fb4664dbf8fae7245ff1a2fbac3653c558db73a7413
