tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,0,1,0.20413981,1614352217,Regular,c17f179c0567270b539772e8c90ec5511465f934f536e0f867daa64ff5743201
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,1,1,0.20600383,1614352217,Regular,29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01
ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd,-1,2,1,0.1018928,1614352217,Regular,572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404
727d97238c5d80c8732434027196ed3229c5b9dca65e749185239a6fe15fc1bf,1,9,1,0.20672951,1538496360,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,33,1,0.20723262,1538394010,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677,1,0,1,0.20604832,1538275583,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848,1,8,1,0.20092889,1538155695,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db,1,7,1,0.20466989,1538050334,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
7a126a7e814762760b2fd7d837faeb08bedcf9a9461566ee10ec0a85c9c9616a,1,20,1,0.20481975,1537945637,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
f2e27f46246ccf22ba5393b8ee2201f449f9b1f72d79653c1882bf29eda9b989,1,8,1,0.20265621,1537852608,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
455690a4feae8aac5c96bf30a50bcd6c90cf9e60440a03e57f6c97f9a6b31d55,1,0,1,0.20991902,1537751866,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
c17f179c0567270b539772e8c90ec5511465f934f536e0f867daa64ff5743201,1,4,1,0.20413981,1537661608,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
8db2e9056c61c244c82aa13771b49a92365136cfc69cfe0bbe22e900acb22778,1,11,1,0.20676425,1537571308,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
964fe9d193dd9e3b6cee5e2b4fcebf4ad6dc4fc406aade2bf6fa1e636c9865fd,1,11,1,0.20678364,1537477587,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b,1,18,1,0.20016183,1537389088,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
6a4b69ac87dbcaaf78610422246694e1989be99293aac7c58e6c516baf103e47,1,11,1,0.2049114,1537295950,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d,1,0,1,0.20169081,1537191044,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
00faadec82e5ad63ab44cb21ab2e0db9bd2f6c344e7f5bd251b996a925b91da2,1,5,1,0.20644979,1537090037,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede,1,11,1,0.20745854,1536992477,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
807aa4819622a0405d75bcec27bd739854c720fae3e799ab2653cc1b8e68043b,1,13,1,0.20568309,1536880591,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc,1,3,1,0.20901176,1536786933,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d,1,7,1,0.20402287,1536681932,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
11c3c18d308d5a9f37db41da8f2c0786b8ec242691e76d386f7de1d9dc5d5e96,1,17,1,0.20779066,1536587915,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
8fb47794f255272e4a1866f43bcb7ad89902eeb6af32da51247eead5517bd6eb,1,4,1,0.20626667,1536490202,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,23,1,0.20058608,1536390951,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2,1,4,1,0.20282067,1536301431,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
60050c60ee0274871f7fb05d5710de23717593f868ab91a91f2b14d97abfebf7,1,0,1,0.20294912,1536210780,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d,1,0,1,0.20461409,1536107154,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720,1,10,1,0.20253975,1535963236,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e,1,18,1,0.20030154,1535779564,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
c954042d8ebda1fccd7ea83a38143b9a6b3d3c1627bbb9dc5e88cef39b00cc38,1,11,1,0.20431972,1535668334,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59,1,7,1,0.20432832,1535574868,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8,1,4,1,0.20378097,1535484341,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2,1,6,1,0.20493013,1535397207,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96,1,20,1,0.2017055,1535313412,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
b3b65788c33572531cd0111725685e60d8ff8d6e03f031b4348bc999637c1b83,1,11,1,0.20688462,1535230664,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
5805af19aa2b96319285b5a8ca3142f82e648a5aa9447376c076fa9673bc75db,1,10,1,0.20283534,1535144183,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
bda3acc8671d940fa1127f4144d18a6f8b2b5a1aceedb557f80879f6cb03d17e,1,8,1,0.20511959,1535054713,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
689e34810e5388da4b46154516ff8b3ad2574f04205281cfc6ae86fb8e0a2043,1,9,1,0.20945911,1534971201,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
62f18f69e8f43c4edfd6773ab126589f750f1f6c121fce48ab9431f896be545c,1,18,1,0.20185987,1534892184,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46,1,20,1,0.20542291,1534813001,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
bae16894702342ec159811dcfeadac4d0fa8b6365fee635aa1c1fb1db8df8334,1,3,1,0.20224204,1534730711,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
06afdfa6c719747fc9fb933b8ced7424cf0e3bf9cb935c0075a6b6c48602bb92,1,13,1,0.20087575,1534651920,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143,1,25,1,0.20943894,1534571612,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
52d0f937dfc8ac7eae76b46b606f8690a4ac18a39e68346fb140578dcd67865e,1,5,1,0.2001081,1534503133,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7,1,25,1,0.20419279,1534434866,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5,1,2,1,0.20447114,1534358103,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95,1,6,1,0.20840894,1534278918,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,43,1,0.20953438,1534204580,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
8b142347f6ceba93e0fe8ea4991bb724969f2a9b9a177a87685c3e84a9236d2a,1,7,1,0.2012916,1534131232,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,0,1,0.20217314,1534063402,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc,1,9,1,0.20785451,1533989233,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,7,1,0.20752599,1533909987,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
9ea7804d351de6d962b5636c6fc74e540813a9c033b8497369a18d28d070e6a2,1,19,1,0.20456202,1533841552,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
f771959eeab8aa6482d0aa5d7346c5674837eaff52c461be3370dc1fc280f7a7,1,21,1,0.20569773,1533769621,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448,1,8,1,0.20848572,1533697584,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b,1,7,1,0.21047204,1533629036,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa,1,9,1,0.20024151,1533558533,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
b601ee0a1f3891e597b1dfc7ba1972f9b228ea7a5bcd3fa7a20ecd47c4b647a0,1,5,1,0.20115857,1533489113,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,30,1,0.20036867,1533409853,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
2bc53977aab1eb868ab2e3655cb10b5abb371b98671d5fd384b0406ac8e2f852,1,14,1,0.21094569,1533338541,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48,1,8,1,0.2029701,1533266278,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8,1,18,1,0.21346632,1533201216,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,25,1,0.2004758,1533136097,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,1,1,0.20474551,1533078423,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae,1,7,1,0.20987703,1533017320,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30,1,13,1,0.20449793,1532963334,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd,1,12,1,0.20439849,1532898371,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863,1,9,1,0.20810983,1532833889,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
9578619d7ea63f2e71bfd128437df309710d952a1c67d1f9b07095165cd31330,1,17,1,0.20158668,1532761561,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20,1,2,1,0.20119905,1532698157,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67,1,10,1,0.21153436,1532635933,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,8,1,0.20708547,1532574864,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
44035d29dca6da3500eb178ddbd9098afc1acd69c3135bfe2d682f8ddcd65756,1,18,1,0.21347105,1532513772,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
ec3f2accf1a900d5ac119ef8137f1f740d3f927ed90607e9a356a28620db8979,1,5,1,0.20232175,1532448674,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01,1,18,1,0.20600383,1532383794,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6,1,5,1,0.20105405,1532323068,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52,1,10,1,0.20057116,1532268934,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687,1,23,1,0.20602481,1532210958,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
febf3ffccefeadd8a80edac29c908565523c2881c32d5db82e988e2e7fe935a6,1,2,1,0.20171695,1532146427,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
cd2b8b96b9c14522704316251f6bfeb4fd63a64598e8f9bdd396a7f664ce7d7c,1,8,1,0.20793621,1532082040,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,5,1,0.20210819,1532027824,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465,1,14,1,0.21511401,1531966815,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
04a72cb14d7e37f5a0c959520ea3d0f3bc34dab28ae807fa93dba49766f85352,1,12,1,0.20178894,1531899664,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
9a64086e4404f34c1a894e37855f36c4e507cf09a1c6d2a0aeafa4297e6baba5,1,0,1,0.20730634,1531842247,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,4,1,0.21307801,1531785170,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1,1,23,1,0.21563953,1531724674,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a,1,11,1,0.2086145,1531659430,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d,1,15,1,0.21206916,1531598394,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,23,1,0.20659924,1531541183,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7,1,11,1,0.20992248,1531482836,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170,1,1,1,0.21361284,1531429396,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
7b7b69e81a764739bcb621c98acaa7aca041511af28a25c75c9b92ac40a1e706,1,22,1,0.21142937,1531374736,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
2930bc43d4195572c2cfe591d2eb75c837f3525828653981e3f5758dcf4ac8cf,1,9,1,0.20493184,1531317542,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3,1,36,1,0.20827749,1531263216,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4,1,19,1,0.21043766,1531211880,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457,1,20,1,0.20497496,1531158103,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f,1,6,1,0.20440778,1531073278,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
af8e6518980ff2c2f37cc092ad8b3db949af0abfb221b078ca359fd0aec4d5a3,1,14,1,0.09994916,1530994626,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
f2664b74c4b44e4a1787e66f19ac5d912967e9f7d901054b2f5532d382ddb133,1,22,1,0.09958016,1530970334,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752,1,10,1,0.20626774,1530961758,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91,1,6,1,0.2052503,1530882429,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,18,1,0.20441926,1530796096,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,10,1,0.20446541,1530707812,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
2605178b1c7e9d583d1263d4fdc6b60871c91b876d4c54f77dd68a3ced761e81,1,4,1,0.20831966,1530632417,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e,1,19,1,0.20646761,1530557089,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa,1,34,1,0.21758613,1530484434,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968,1,12,1,0.20702964,1530406112,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
47512c3c31143256e2d592876100a50ae173c4b0aa8707925673c39d6ced0325,1,11,1,0.20734456,1530324000,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064,1,4,1,0.22168276,1530250619,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
6ea2bcdf2c0808fa22ba79bd8d3367da2b20d941c2c0f4900773ebd33debdc6c,1,1,1,0.20501351,1530182151,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,13,1,0.2097163,1530106355,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
3525fe40e123ceb28ccb5508aabc214f9f414bd39ca90634490270be1bc70fed,1,26,1,0.09800958,1530103059,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
fc7870e390bb97753aa4ed60038e74f269fcc9dd466526acac5f82a1d0784eb7,1,11,1,0.20741502,1530041518,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,7,1,0.20589829,1529983423,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46,1,13,1,0.20804617,1529918754,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,0,1,0.20949038,1529854571,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8,1,3,1,0.20663988,1529780314,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80,1,18,1,0.20299367,1529708495,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3,1,9,1,0.20678881,1529647164,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,21,1,0.21186984,1529586642,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114,1,21,1,0.20589621,1529413398,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4,1,20,1,0.20214708,1529281103,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
918d3fc904152852ea60aaeed748b874793b7124cad0e2543b88b4a8f0cec2f9,1,8,1,0.09816221,1529266479,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3,1,2,1,0.20739094,1529107211,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,16,1,0.20058046,1528991930,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,15,1,0.20559388,1528858649,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,24,1,0.20015491,1528764681,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
cac69b7271d92d405cf0ae4059fe02a3bbd675d686688de95ab045e872ee93fe,1,14,1,0.09936502,1528711302,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859,1,18,1,0.20481583,1528696265,Regular,ff0b9676aeb991fa854f85b0b491e8ab6af229503cd80bac4b15fa68224573cd
