tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,152,1,0.4199785,1533435680,Regular,31f78d23a51b3870fc293ef6306fc83325704e5716dec87611980b1c6e13aeb2
c7328dce220197f234e8eaee695dbdf487643055b7776106abb6649a907b7837,-1,0,1,0.45582116,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,248,1,0.45582116,1533349292,Regular,c7328dce220197f234e8eaee695dbdf487643055b7776106abb6649a907b7837
320bc4c1c8977c334efac590c38a045722453e8632308fa53801b2aedd78768b,-1,0,1,0.47482114,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,33,1,0.47482114,1533262847,Regular,320bc4c1c8977c334efac590c38a045722453e8632308fa53801b2aedd78768b
3de5a72f2cbb642c08ca6ec28f10ae798b3a10fa757d84f13c4f9ea71c879aa0,-1,0,1,0.47518934,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,173,1,0.47518934,1533176211,Regular,3de5a72f2cbb642c08ca6ec28f10ae798b3a10fa757d84f13c4f9ea71c879aa0
48443d13388a13705df7b38977011452d72ac46037794fead59d873b3897ddf5,-1,1,1,0.52875565,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,330,1,0.52875565,1533089711,Regular,48443d13388a13705df7b38977011452d72ac46037794fead59d873b3897ddf5
f275cf8f73a6123c1b33dcbb6333e317cf4731db6716a5dcc6a1da61b4293869,-1,0,1,0.49574002,1533004997,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,327,1,0.49574002,1533003421,Regular,f275cf8f73a6123c1b33dcbb6333e317cf4731db6716a5dcc6a1da61b4293869
8c5112202a6540b3288b0d2469ba5878245f628a64f6ee491fcfd77c6f5e82b2,-1,0,1,0.45481328,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,497,1,0.45481328,1532917163,Regular,8c5112202a6540b3288b0d2469ba5878245f628a64f6ee491fcfd77c6f5e82b2
d9c6dbfbe7ffd473d2faa98b670c56c0b172a195d0cdc34cf35f3a699d556903,-1,1,1,0.45525478,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,205,1,0.45525478,1532830675,Regular,d9c6dbfbe7ffd473d2faa98b670c56c0b172a195d0cdc34cf35f3a699d556903
c6e1d15b5a80397725e75cf4fb00b724699c605b92006108fbc978f9e23a357d,-1,0,1,0.48724709,1532749240,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,570,1,0.48724709,1532745008,Regular,c6e1d15b5a80397725e75cf4fb00b724699c605b92006108fbc978f9e23a357d
dabef7660a2dd6fc60af09dd17c9765b6eee95262e23e9e7cfcfde9c9f08e83d,-1,0,1,0.52492273,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,192,1,0.52492273,1532658107,Regular,dabef7660a2dd6fc60af09dd17c9765b6eee95262e23e9e7cfcfde9c9f08e83d
0dbd362be89e9398c9479ba7ac781cebe92448bbb04321148a5c3d11412a8ef0,-1,1,1,0.49515423,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,69,1,0.49515423,1532571689,Regular,0dbd362be89e9398c9479ba7ac781cebe92448bbb04321148a5c3d11412a8ef0
487d40744e7bc0f95314341e2d1bffc50e85e0d510a9f2ecec0e215d2f8e9ba3,-1,0,1,0.44961255,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,411,1,0.44961255,1532484972,Regular,487d40744e7bc0f95314341e2d1bffc50e85e0d510a9f2ecec0e215d2f8e9ba3
0e536363ffbf82420e1ac09d400c97fd6d4f92b3c61701920550ac6d439f8e58,-1,0,1,0.46588563,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
649474448aebcf48384a9963b521d5539d6eb802d87ddd2672a7b722173e37ca,-1,0,1,0.52786888,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
72997f6a77735da607bf1864b7add69cc98682496ec407882c2b2303b0e9b052,-1,1,1,0.45960352,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,93,1,0.45960352,1532398754,Regular,72997f6a77735da607bf1864b7add69cc98682496ec407882c2b2303b0e9b052
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,401,1,0.52786888,1532312111,Regular,649474448aebcf48384a9963b521d5539d6eb802d87ddd2672a7b722173e37ca
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,343,1,0.46588563,1532225984,Regular,0e536363ffbf82420e1ac09d400c97fd6d4f92b3c61701920550ac6d439f8e58
c4dcdbc52a955e26d66674776e68afeb7e7f79d26626723cac897fbb6b8a343f,-1,0,1,0.49812709,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,276,1,0.49812709,1532139393,Regular,c4dcdbc52a955e26d66674776e68afeb7e7f79d26626723cac897fbb6b8a343f
08941503f21839d59dc8fd47f5ebb9659208f0485ec83718d8c1508971800ba9,-1,0,1,0.51212138,1532056824,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,595,1,0.51212138,1532052930,Regular,08941503f21839d59dc8fd47f5ebb9659208f0485ec83718d8c1508971800ba9
f934a1b46acc57b1a50a479ebf705ca2925dd3e655816180567fa0ee76a86632,-1,0,1,0.48033225,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,287,1,0.48033225,1531966552,Regular,f934a1b46acc57b1a50a479ebf705ca2925dd3e655816180567fa0ee76a86632
da58834e22c6ef309c8fe9d8e5aba9b75731fb4e56cb92261f0c599ba6b215c3,-1,0,1,0.52508431,1531883218,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,172,1,0.52508431,1531880548,Regular,da58834e22c6ef309c8fe9d8e5aba9b75731fb4e56cb92261f0c599ba6b215c3
529c9dd9e8673bb9e9510c2e2987420c5ddff80d17029bc7bc59865fabe9fd5f,-1,1,1,0.51059941,1531797417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,548,1,0.51059941,1531793756,Regular,529c9dd9e8673bb9e9510c2e2987420c5ddff80d17029bc7bc59865fabe9fd5f
9e39577a7114c176c9b406b7c3a6065d713e6a8311132e4daff7f934cc667d0a,-1,1,1,0.48494721,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,290,1,0.48494721,1531707325,Regular,9e39577a7114c176c9b406b7c3a6065d713e6a8311132e4daff7f934cc667d0a
8db161d1dcba60f35a6587b0b89a31915e4647bc16da28a52d51c998385bb0a7,-1,0,1,0.53063088,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,468,1,0.53063088,1531622459,Regular,8db161d1dcba60f35a6587b0b89a31915e4647bc16da28a52d51c998385bb0a7
6a8714495e69c82e1d36bfd00276673113826416375bf59f1533cd6ac2edbc97,-1,1,1,0.57146568,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,201,1,0.57146568,1531534516,Regular,6a8714495e69c82e1d36bfd00276673113826416375bf59f1533cd6ac2edbc97
e59005ee1f3ba8a3d151f9d03177772ad3ee1799ce2486d53915873a4b078c64,-1,1,1,0.58914186,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,168,1,0.58914186,1531448685,Regular,e59005ee1f3ba8a3d151f9d03177772ad3ee1799ce2486d53915873a4b078c64
f05df3d5a9314f1610d9b306a16669f775aeb42902948066921acf6c24d8e9a6,-1,0,1,0.55560928,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,385,1,0.55560928,1531361858,Regular,f05df3d5a9314f1610d9b306a16669f775aeb42902948066921acf6c24d8e9a6
1f8209cee8e058cb86e58565c163e2affe5f7570e3786b7c52540d5cb36a1204,-1,1,1,0.57834806,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,421,1,0.57834806,1531275660,Regular,1f8209cee8e058cb86e58565c163e2affe5f7570e3786b7c52540d5cb36a1204
53d38a18eae8669f0130197385a71b461de04e74024705777ff6224476d9a5a8,-1,1,1,0.58701135,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,72,1,0.58701135,1531189396,Regular,53d38a18eae8669f0130197385a71b461de04e74024705777ff6224476d9a5a8
f95b5472dd3aa81c35aca6a759a4827a965f4d531d0d71a3adc1222709267ec0,-1,0,1,0.56387187,1531105481,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,85,1,0.56387187,1531103065,Regular,f95b5472dd3aa81c35aca6a759a4827a965f4d531d0d71a3adc1222709267ec0
c937983acb71a1c73bcec7ae85d4082b5d32a85f33eeee20146f57d344676a36,-1,0,1,0.5855612,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,599,1,0.5855612,1531016368,Regular,c937983acb71a1c73bcec7ae85d4082b5d32a85f33eeee20146f57d344676a36
a5c63b4c446d8d606f92b8183d3f96aeb36ae906dc56eed6c21806bef073023f,-1,0,1,0.57366042,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,417,1,0.57366042,1530930041,Regular,a5c63b4c446d8d606f92b8183d3f96aeb36ae906dc56eed6c21806bef073023f
e6076f73070be7130d786d27b86711ca1c761b8c6132fe843d2684ba04b7de2f,-1,0,1,0.57710468,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,532,1,0.57710468,1530856082,Regular,e6076f73070be7130d786d27b86711ca1c761b8c6132fe843d2684ba04b7de2f
c06b105043fe1cf900b2b9293073cbfa436e35c92251c18d6abd8598ad69514c,-1,1,1,0.62809902,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,10,1,0.62809902,1530756954,Regular,c06b105043fe1cf900b2b9293073cbfa436e35c92251c18d6abd8598ad69514c
eb779d43c4fbb2c988ac2538b6b63e812e724dd58b601bc908448a903bc7db67,-1,1,1,0.63241443,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,381,1,0.63241443,1530670592,Regular,eb779d43c4fbb2c988ac2538b6b63e812e724dd58b601bc908448a903bc7db67
27ceaee1fd904ec3d83e6d6c027ee894af522b4e7efac93f25066cad73bb8963,-1,0,1,0.66408958,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,344,1,0.66408958,1530584180,Regular,27ceaee1fd904ec3d83e6d6c027ee894af522b4e7efac93f25066cad73bb8963
0e007d31f810dbab0abd15bd0f7a57be0ce7a7a96cc90fbb8dff4a25f587f2ab,-1,0,1,0.63613774,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,382,1,0.63613774,1530498439,Regular,0e007d31f810dbab0abd15bd0f7a57be0ce7a7a96cc90fbb8dff4a25f587f2ab
89706987d347a597157874b20eeec28a63e75badf0df9f904dbbf2271a6e622e,-1,0,1,0.58621139,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,205,1,0.58621139,1530411455,Regular,89706987d347a597157874b20eeec28a63e75badf0df9f904dbbf2271a6e622e
89c13de63b817ea2b02acee76b5944affe490c70c9458b85c833de3a37c1bdf5,-1,1,1,0.6297221,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,162,1,0.6297221,1530325304,Regular,89c13de63b817ea2b02acee76b5944affe490c70c9458b85c833de3a37c1bdf5
53f344610ea68098beb0989dab036a72b80ca7844be5add61d9aaafd744c981a,-1,0,1,0.60823616,1530241980,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,546,1,0.60823616,1530238961,Regular,53f344610ea68098beb0989dab036a72b80ca7844be5add61d9aaafd744c981a
f8e77256754e70e94a04241f1fd733cc915ceee4739295ead9c01079b95844bd,-1,0,1,0.70723606,1530154206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,157,1,0.70723606,1530152134,Regular,f8e77256754e70e94a04241f1fd733cc915ceee4739295ead9c01079b95844bd
6d843a743968d70aa820f9dbb7b6c5e4e1628f114691b9f973fd825f0056dcf1,-1,1,1,0.74597724,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,346,1,0.74597724,1530066006,Regular,6d843a743968d70aa820f9dbb7b6c5e4e1628f114691b9f973fd825f0056dcf1
39da1b64b39236f728ae18020109951b2e12c4326497d2526dbfd99b9c00299f,-1,0,1,0.77493362,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,544,1,0.77493362,1529985106,Regular,39da1b64b39236f728ae18020109951b2e12c4326497d2526dbfd99b9c00299f
f3c9cab45767dccd840e8b3d7193e2fc89b68f528420e7e181b060f38bb34984,-1,1,1,0.72221555,1529895345,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,204,1,0.72221555,1529893460,Regular,f3c9cab45767dccd840e8b3d7193e2fc89b68f528420e7e181b060f38bb34984
b352b6d100ef6b0744a2899cbc18da35ca2c9a131cccfe9d248759b864d66dea,-1,1,1,0.71381522,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,490,1,0.71381522,1529807126,Regular,b352b6d100ef6b0744a2899cbc18da35ca2c9a131cccfe9d248759b864d66dea
b847698444b0273c286e63aaf864e3fedebf633d608ed2929501a39dcdf373a8,-1,0,1,0.83820304,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,56,1,0.83820304,1529720430,Regular,b847698444b0273c286e63aaf864e3fedebf633d608ed2929501a39dcdf373a8
b3d3cc605a51978979f0e2a347495426c4b135328ae731551e9e574bc189682c,-1,1,1,0.82114883,1529639554,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,371,1,0.82114883,1529637919,Regular,b3d3cc605a51978979f0e2a347495426c4b135328ae731551e9e574bc189682c
25da58bbfc3e7ef90e1bbab0912856f8f8f42fe6c81d23a055ab1050ab365cf9,-1,1,1,0.80658693,1529557612,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,401,1,0.80658693,1529556881,Regular,25da58bbfc3e7ef90e1bbab0912856f8f8f42fe6c81d23a055ab1050ab365cf9
251d17928156937a253031c4ab97e8f91473f297c8e6ee4bce981f9de6548c78,-1,1,1,0.84907403,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,500,1,0.84907403,1529461067,Regular,251d17928156937a253031c4ab97e8f91473f297c8e6ee4bce981f9de6548c78
fa44026c9dacbd29b974ef8336f71b0ba740516ade9e7c5d9895ee6b99543e2d,-1,1,1,0.76876927,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,98,1,0.76876927,1529374776,Regular,fa44026c9dacbd29b974ef8336f71b0ba740516ade9e7c5d9895ee6b99543e2d
5665e0f570f27aa81ce5acfdb85f5e0f656a13a8fbda4b1f4303d26d2c31550b,-1,1,1,0.5410635,1529288574,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,156,1,0.5410635,1529288263,Regular,5665e0f570f27aa81ce5acfdb85f5e0f656a13a8fbda4b1f4303d26d2c31550b
