tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,368,1,0.12580588,1531448685,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,8,1,0.11966406,1531361858,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,104,1,0.12465917,1531275660,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,342,1,0.13151702,1531189396,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,289,1,0.14143832,1531103065,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,337,1,0.19033065,1530930041,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,213,1,0.18880997,1530856082,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,204,1,0.20609879,1530756954,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,244,1,0.21341804,1530670592,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,563,1,0.21707455,1530584180,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,221,1,0.21060885,1530497708,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,274,1,0.19124281,1530411455,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,15,1,0.21526546,1530325304,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,556,1,0.20994549,1530238961,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,351,1,0.24357293,1530152134,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,497,1,0.26166869,1530066006,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,132,1,0.25583159,1529985106,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,379,1,0.24192659,1529893460,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,391,1,0.24164362,1529807126,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,249,1,0.2752008,1529720430,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,502,1,0.26292278,1529637919,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,180,1,0.26385225,1529556881,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,473,1,0.27994246,1529461067,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,623,1,0.25702928,1529374776,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,445,1,0.27806372,1529288263,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,505,1,0.32004527,1529201765,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,53,1,0.30506551,1529115308,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,749,1,0.29513347,1529029078,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,54,1,0.3043715,1528946322,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,47,1,0.33678289,1528860612,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,597,1,0.36550383,1528776136,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,558,1,0.34698746,1528686420,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,306,1,0.36112213,1528593723,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759,-1,4,1,0.57276586,1528516931,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759,-1,8,1,0.47834521,1528516931,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759,-1,7,1,0.55959271,1528516931,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759,-1,6,1,0.41941249,1528516931,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759,-1,5,1,0.40564904,1528516931,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759,-1,3,1,0.32366778,1528516931,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759,-1,2,1,0.55379146,1528516931,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759,-1,1,1,0.43472122,1528516931,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759,-1,0,1,0.42191098,1528516931,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,737,1,0.3978297,1528515914,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,359,1,0.43472122,1528430321,Regular,aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759
fdb817b57d756ee8dd6912e40b24686ba5a04fe17d2561d31ac86085abdf3cbf,-1,0,1,0.55342216,1528369515,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,89,1,0.41941249,1528341401,Regular,aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,253,1,0.40564904,1528257939,Regular,aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,249,1,0.41537819,1528161767,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,36,1,0.42191098,1528085116,Regular,aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,86,1,0.47834521,1528000925,Regular,aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,576,1,0.55959271,1527915772,Regular,aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,205,1,0.55342216,1527820972,Regular,fdb817b57d756ee8dd6912e40b24686ba5a04fe17d2561d31ac86085abdf3cbf
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,345,1,0.55379146,1527732871,Regular,aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,233,1,0.57276586,1527649386,Regular,aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,333,1,0.58761961,1527565843,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,454,1,0.33570618,1527487696,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,454,1,0.31939486,1527402668,Regular,b53ef2793616040d7010bc545a64a58d116955c6e9c3c11d4d2dc5c850806fa7
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,40,1,0.32366778,1527322045,Regular,aa49479e85c47db6cecc541bb397a591c41743c601bde363ae1754807ad21759
