tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11a11a30b117aac02b560e9f66f1d10d6df081aa685193aafeced5b87fd6d92,-1,1,1,130.20871192,1572441313,Vote,ffc4b63668daf2788b91ea4d9b093dae30284e7c92efdec4876acda2a1304b3d
5a109757be81617f64f16ef144cd5e616ea484dd5e61e0c853f49c3f271f835e,-1,1,1,128.04339671,1572421952,Vote,e3c2d720811d6814542e3d7fa49f698eda9b0f852fc1fac8f3803fcf909b0569
2544559ae455beb6c602af95eed09bf05d6eb432358bdf41ae6b94f2bfec3b43,1,0,1,130.51224274,1572420811,Ticket,ca658a111bd20a3aa7b71f1ce7d7deb7c1947ea4530effd312e9b681751e35cc
8d614e73d21df5074264ef58a7c969ef4f6ae6715a71180622bd075e0a0af5b2,-1,1,1,121.01408816,1572410566,Vote,42333d0e203f9233dbe646b47a77fec0352bbb234981fea0b09ca818390a2d4e
8ca4896c96ac903d8b7489bfdca5a02a386ffaac40cb9212e64db36ee83fd6a5,1,0,1,130.51224274,1572409028,Ticket,74100d8cfb873eec82c4e3cbcb01aa004b4611f5431c785f722b638e1273a100
db8f03dbecffb24846ddd5d7998565f362f61803ee9fb1e71148d5d6ef8d2bdc,1,0,1,132.03071531,1572390052,Ticket,3f02f0e339e5a3cb8e1b94bc08c463150da3849a2da39e263e79b2f8ead9bb48
c42c5dd95dad826055256352d50dd3bbb9cde89a80aca074372ae65735cc4136,1,0,1,133.5839548,1572360180,Ticket,380e9a9874fd7c41288183c5c7c90734a7d0fe6d8a396c819bf83cd8cfcdf77d
d05f393ae843a9aa88c9bd5647e195d26cfc579eef0bb0d0cbfd230c157528d9,-1,1,1,135.04297108,1572342742,Vote,db2accf65b9920e939042fdc2583ef4443c4bd5637c47daf321c9662fbe2112d
edc9d26231f24a45d5589ad3269239277b30c34cc7113d68743290c841e10083,1,0,1,133.5839548,1572341098,Ticket,052c3b21eca4b5fe9e8a30ad208ab34b14b4d3d174e04c891cf82347d108726a
527549082dbc74714329f4d2d514a469b103eb6c6242f7cc9e8720d5ee246f60,-1,1,1,129.94960878,1572332278,Vote,9f21e6d5ceb4b3a725912cb788c55beb75fe8150d7b888053376ffef8fd0a7da
a4119fca9a4380061a541b3e14b901564ee2d837907fb2cf70ce62a3faf419ec,-1,1,1,141.77590744,1572314458,Vote,aa4354686f077aa11f63f870862a29191a1d0f92166b749ea727269a4e08ad0d
32d1782f0abeff0faf28c9f13cef2ed00fd5df0bae314852a7c46de6b8c3025c,1,0,1,134.10442186,1572304552,Ticket,65f6dd55a4e2709a9c96536691137d039c960327fae2258292e4e367094c81ce
099810f84643c2c015648ab0d31b66494e6c92bba25aa81ad33b40e5a2cd405d,1,0,1,134.10442186,1572288718,Ticket,4117c7f8bea15c862f8218f31ae59f9232551a61e95e2e18874d6031fdab3167
1c0b1ec9af231c1c607c0d6dde58b6180f97220062e37a02e6acfcd0948ead8c,1,0,1,134.10442186,1572287890,Ticket,8bd571ab58f9e35fef4152da6edd7814aab6680e7e09c0953cee6f8081ac5f46
47c0d58b9bec86112f411a7af47d8dde712094e510fe7c94fc592714fa0dc181,-1,1,1,125.24739922,1572285330,Vote,45a4ccd9d506d3bf79e24c6e514d3c907ecbad90642f36e2b80cdb3ccd3008a5
f1a50084a6718c16f5c066e85db99a843475c443405e623941fd0eeb9e57c2e2,1,0,1,134.43208801,1572277196,Ticket,750ed7ce6f2ef3d6ec3f8fabdcd1e91aa4bfc8297f64007b7412b697a2870bbe
56c775b6d87fbc1b497a0f3165631089aa0502ef10eca31c4c7abc45ae93ada9,1,0,1,134.43208801,1572269105,Ticket,ac6742acf06feed9838f4bb97e403c23933d04607a6eb46be443119412902b8a
f92d0d3a0f03c584faca06fd60929696181f77faa1c73f2785b2fa988c388c2c,-1,1,1,126.57704518,1572268455,Vote,957edf7138d3fe65dde3fb0472ddc2c9a646244fb004fd0657e13c975fe3ecd0
f968f6b85f49a64dca6c7dab8c51fa1bea90b3ce4d3c78bb4f9091daf2ea2724,1,0,1,134.43208801,1572240717,Ticket,a344c912b4481006d3322e7c20c7858efc8566088beb1cc8289bfdac2a9b81d8
fbaec272e086078ac456d0f3a012e7f901858b278786b7f06ed6eed72d093eb9,-1,1,1,133.46426745,1572235483,Vote,1ac2a9e5ae62712dbd028c5bda66d0b5a7776202b365dcc70a9f66e1149f20df
fdcdbdc04e1c6cda2e1c9062999194efa65d11d178aa7de078b65b2a16ec0788,-1,1,1,133.32461391,1572217742,Vote,674c407300c3b8ee0f3724adfd6cdf55370dc4f47c156bd488b6bb2b7ace3bfb
cbde0819801411679fcdd88da1e4441e9ab9fde37195fedc29c973f3f773c076,-1,1,1,127.87512788,1572216957,Vote,52e2ee200d1833e2c7d526ec32ab810f5191e6d0fa488abad7eda839ddc8be97
f6a1168ce3caf36e58b193319045fe165c68ece65beb8daa9edd7236b7d900ac,-1,1,1,129.73412259,1572199717,Vote,e573a25d439a45b810df4a1720368c85837360fd976470ebbeecb226b2cb59a8
3fd068009b968fc5991680a67b96a820a2b6309a5751aff288e3d4d3403d415e,-1,1,1,126.21333792,1572190902,Vote,dc751d9c212d8d51ae9565e02522ed726978481cbd617be65b6721965129fbbd
447c09dbf6288649b017aded4edda64902a1a0f726f92e0eb308cd5fd6a52c9e,1,0,1,134.54036103,1572176875,Ticket,4250da936c2eac02099e5460992c305425735016a3493c230d22f3064fef0520
c8c4c44dfbcaf9f85c6feeded601f4920ffa27d9578bf38004c4ba2a7c36c724,-1,1,1,141.09513119,1572162914,Vote,0155d763ddd6cc4a76bcc97ceef6ca58cbfc350af472884abc130b6275ad5560
95a7d5e1a8c1de8ce7e83a91c7008dd53a6f6f004e242d614a10dea5868f2fcf,1,0,1,135.04297108,1572145834,Ticket,6036aedc7c67e68e0a2cef351ee22ded9ef85950c163c400c4755b89ca22c1ca
db2accf65b9920e939042fdc2583ef4443c4bd5637c47daf321c9662fbe2112d,1,0,1,135.04297108,1572141415,Ticket,d05f393ae843a9aa88c9bd5647e195d26cfc579eef0bb0d0cbfd230c157528d9
8526d667b19347191452d514d854ee53645af871786b8de713e7c36b22bb2f11,1,0,1,135.04297108,1572126777,Ticket,8eed40304a186199d05bacabee99cc63707eea0dc6cfc6d0c693e06beb56643d
c7aeb473c2d8ae96e781a5a0e84f4e1b510d944257b6359242f9bd8a8ed65a9e,1,0,1,135.04297108,1572113515,Ticket,170c155b0f96260289cb156cab66f41bbff25cb5f03f07d86790406d039b3142
c07e324020bcf7c783f2bf979f547344615f285b936ae07a00bb8bc249237bfb,-1,1,1,125.81923975,1572099212,Vote,f3a68d34242c16c5a98751bd8dc1b5ee4d4b822bc8f2b99b60fba7fdee54dd51
2455b953c8ca2323b64d498616246a8a7820c7450d6b5f14f551dd0cdcbc3ce9,1,0,1,134.65983434,1572074266,Ticket,d02f126cab165834f44b236d3419064f4959a1e94e1f72eb25bd273196a3fa33
67ce4f76ca0ae3bf1816c2f88766b100b256cb784097d471b112d35fd7af3dad,-1,1,1,126.56701716,1572069605,Vote,86ae77587e48fe15856c2a08625834e279006d42b25e24340e8818789dc274bd
0a9929809ccde24743a838e39778f198d3cf2a654dd876585eabd9fdfef86659,-1,1,1,141.09513119,1572067185,Vote,1f5c9a1422dd48e365afdcbf62bc34e0aec879e87bc1f4667dfa94090b99052a
82455be4d4f60406249a1b2b240ef6be1cac479beecf3076773a84195ec396cc,-1,1,1,130.56546217,1572046991,Vote,f7ac1b28600fc2c1f78cb67bdc3292d1413ac82504fd9d56882f9f7eb1ce098b
9cd8cd45d7704f6d0f9577249e0d0b97cb16f1bae497dcdeecfaa4f0fe5ffa21,-1,1,1,142.26016534,1572033449,Vote,c641d48ff968dcde320ced62174e5790d90c22cfe1d5d4354c8c4490c4153274
9d7618d7dc56d2a55bb548068defdee8e70dc63b20ee55bae2cc1c2141a50c01,-1,1,1,126.21374117,1571993503,Vote,b3924c9b8fae0040faf5b0d4878fbceb5fee42549e284e0d0ab9d7e921054bd4
caec91fbaaef4d940bcdad1c10be77637a136aa45f26968ee76128963b870bf9,1,0,1,130.7781553,1571898425,Ticket,b26811919e1385e7233b4b8eca1278a8fabdba2c05488dd3c3334643f86f3ec7
d08458584f2b12ffee99fa0aba44b7702d9a3fd174e4828e3a51d01152598aff,1,0,1,129.94960878,1571857445,Ticket,bdb2ef299d067226fd7afaf250f8cbb4a45b84e7ee4d5d4173e62bfd19f16645
9f21e6d5ceb4b3a725912cb788c55beb75fe8150d7b888053376ffef8fd0a7da,1,0,1,129.94960878,1571855592,Ticket,527549082dbc74714329f4d2d514a469b103eb6c6242f7cc9e8720d5ee246f60
b0a4e231b9ddf82ba187859e5c29970cb535873f348146c16fd2f94cbbec5ea1,-1,1,1,131.61280673,1571819323,Vote,f71e2966d6a52a5caf38f689b1c69a9c209730c6a4e930f8ef71c585f324829b
e13c53d5c6aacc9373a705dc8d25d604cb2aadc3195a2dad88f3d1fdc08fed12,1,0,1,129.3936445,1571799465,Ticket,d8bb61487f9bd269c8ca65a886a8688dcd617a1d07e4be24d8795f46828dcb40
f7963785870585215ea3b1fea05fc0e7cfcd507284aacf28c7b387a4d719ca0f,1,0,1,130.20871192,1571787446,Ticket,10a82ca7f465bef0048104bced52d2a9c1acf7ae95b415d0719cade717d9ebbe
16c345e308be2ab639b67645d16d891f6e39e18d58ab3bc9381818bab4795a3d,-1,1,1,121.17181433,1571787431,Vote,272c8b1ec52c260ae6363d6e30bfc2ef2a99cc4fc26efec9ec8811c110eea368
80dd25c5820286b97cfb8742d62939a7ce9b9ed0160d990dc8a0c60c46054af9,-1,1,1,136.34213686,1571786940,Vote,682e4efb42e39ba7d2f83cd9f2060c69326dc9798bf4aca16181e1b31ef2cc5f
ffc4b63668daf2788b91ea4d9b093dae30284e7c92efdec4876acda2a1304b3d,1,0,1,130.20871192,1571771881,Ticket,b11a11a30b117aac02b560e9f66f1d10d6df081aa685193aafeced5b87fd6d92
990b580aeccc26f9c0f04d501e6c88b35b27a65f51be5077786d76669b35aef1,-1,1,1,126.92085377,1571736825,Vote,d719ff873210d7e773fbb18f7924d4ff7e6cbd5601ef708c9abe1988fd6f678e
35dd69419bb7a7184dbf442b8d308b316fb2c3e66f696b7cfb4b4a3ddd9e0470,1,0,1,129.79952598,1571735586,Ticket,5f28a0de423acbbd1912e1faa06ca9d5e554fe7dedfde45d3aaf8d25da02c5eb
682595dabec707e56c3c9ccbe17089780c4ba33b0d7845b5b8d56a98ea14a6b3,-1,1,1,128.39624883,1571715333,Vote,820647e6d561a38280456e81887146aaea2d3e2e3ebe496cd3036342ea30a829
c4f6419f74454318d1ca114245d5e4f0a28838d08ec396ace8790380c193ea60,-1,1,1,130.12101975,1571687855,Vote,eda05baf2afc6779d4e23fdf85c4ef5c8be5060a7d9a504c270cd98ef074b711
ef615190fec3fc28987ca5bd8dea149170523fa42f6a162bfce05bf7fa7a3286,1,0,1,129.67635914,1571673919,Ticket,9b9586c764e3dd45f619309b632452bd4eb9125aa521ae26638840aac289d0fc
06a84b7ac76c309f880f78c091fe7956880c10c5bd85910e97b97a4cb48c9678,-1,1,1,121.7782135,1571645540,Vote,5cd3df14a8ee178c1ed96459d6a850f0999647f841c0f0fbb2b725008f010499
7f938d0456d31317507c29db3b60988c28cc481fd2723df6459fe1a399d4575e,1,0,1,130.18337136,1571623811,Ticket,2980b3ae81b9da03eea87ac1111a22e085026a591ad3256b0f50750bff47ced5
6ee7535febc787ffea8e5243be7767c2fce462b36c92465d4dc43659fb67d353,-1,1,1,142.02133717,1571589796,Vote,fe874e1d4938f06bf31940184548d4fa810f09213cc9a805d6026cac3806272c
16d972827c6fd4ef2f43dbdb726c4ae2c72e62be5b3a1bba1a98dcd19b3a6b88,1,0,1,130.18337136,1571589221,Ticket,117bddb61e4af93257331a4c13e1eb4418677b8ede673fcb88b8803897c3bc6f
faeb2e33cbc5aa00c10d5d0fad6e6256178239a3668c4462efa93ceacbc92d60,1,0,1,131.47803677,1571575627,Ticket,db653402ccaf5128191092df59528f2072c575c49c79f12237f780c85a08630e
0b29b4382cfa100b6ccaa3d50346112da19f48e5ca9ef9be0abbc71fc633a487,1,0,1,131.47803677,1571544180,Ticket,56d8359ff537432dcd09d7974e8b83b2ee96da39835f20ca56f986bdc3f9ba20
d3ccca1fd844e98f5c076a95adb8d12fed0dc4555a60624a76b565376e5073e4,-1,1,1,126.49787956,1571541939,Vote,f7a2a31ddc5c9eda77d862b0edebb6578a44e00d66f3b800182b6871dea7bcac
e240a4fb3ceaf168e0a2743a21b3408197273c801a67bd9c304fdc4f73f16e35,1,0,1,133.47092059,1571517789,Ticket,dee91874d46ec0400e1af2a7ba3f17a10c4077f2a85906018bfc68ea125a9b09
a500aa12c9474fb463bb299a66f7cc5fa38d5140fe7b7af179805af6a3716efe,-1,1,1,137.98831692,1571513177,Vote,9516b07ef371fbc754de3f020f5aa4c4e73ec76000504934fbf3a35185241ec2
73237ace9e024c6f5ecaaefa03b7cf284766b1334a4affb724b7b092b2ca050d,-1,1,1,136.34213686,1571503686,Vote,6b286de922601b11645892f554d609f711363d85cfbe08a28bb92b6dc34c970f
2923d8dba53501af2b3c6b73e3aefd121c56e5f2767d5254d3054a5cbf2cac1b,-1,1,1,127.62093271,1571474436,Vote,d92d47b35ccc3b6f9de1d3ac6d022a1f6260e074d893d9a5cc9e38d64ee8e3f0
922bdd0fc855198b9f15f024afd9d32bd2da7ddeab3996c8e240b82059e2298a,-1,1,1,125.10107137,1571450438,Vote,31346a628068765eec790cf10eb13611a83263f27654e33d29c5b8a2dc7b415b
aa1e082cea3bf51bbfe082db079301d64ce5949db6fc358032ddb86567041000,1,0,1,137.50528146,1571412083,Ticket,4006afae1911bdb4650f7830f1468d2d072bc00c61fe106659d72419c8b8b517
0e601f78203b269d88f7e563d90e470dce289481a3f7413b683fa1ad1557df25,1,0,1,137.50528146,1571384103,Ticket,5b567d71f4c088e87c0a98469cd350d2d4e48af700a5ef7ffcbc5f4f9a957028
60bec0263a0481a3a56f9690d7fbf78811360b3d30eae41dff35707a9a164727,1,0,1,137.50292883,1571351729,Ticket,7f4f5b30fb1f2fc49f554cfec26b50fff0fb0fe808e3ef27a324f69468660e5d
85562a4f381367ed933952cb3c7006c7c6ae9869a77330903c844f9c3b7f579a,-1,1,1,129.89835962,1571324122,Vote,ed35d503f11388f4b960f923967d27de52e476db04eed541ea8be5775606df4a
a18670cdeab42b8492c50a039b37cf1ebcee16bc9571c4caeb72c082555e0ed2,-1,1,1,126.92085377,1571291090,Vote,45bdb36a0882115129bda3802d7f11f93f46eee30d39b93fa6e973bc5dd1b428
bfb947bf16169a40c9c01643ea3d5a4c1c0ee81b5acb23b1e5ac905928d5d313,-1,1,1,130.4968177,1571259028,Vote,5eb8b69d9e4cd473c65fd96ab38c599dca44bd5348a6d4ae8fa97e2371491d8d
b51d2a3204d7eb3542ee9dbd3054d7abdc9e340ba8523b3fb0b3ec24e9d37a5c,1,0,1,139.98687605,1571227496,Ticket,d0cfdff9b05206518ed6e65370c8d6745db25cdc305fd0232d330c297a5242b1
0155d763ddd6cc4a76bcc97ceef6ca58cbfc350af472884abc130b6275ad5560,1,0,1,141.09513119,1571217836,Ticket,c8c4c44dfbcaf9f85c6feeded601f4920ffa27d9578bf38004c4ba2a7c36c724
1f5c9a1422dd48e365afdcbf62bc34e0aec879e87bc1f4667dfa94090b99052a,1,0,1,141.09513119,1571202212,Ticket,0a9929809ccde24743a838e39778f198d3cf2a654dd876585eabd9fdfef86659
5013e89c9964fce951a01506b16727a7e518bf13742821a1a844e76911e3eae4,1,0,1,141.09513119,1571196226,Ticket,ca645b3c1c4ebae5116256d075a2833434ff5dd91afb924f68d70fb06227ffd9
54ade889c57af3eb8fbd8de91ce6584d200755bedca592a623e0ffbd49ea3dbb,-1,1,1,126.64308153,1571162288,Vote,b1dfb2a90ae0265c6df81db88ef921dedf4a610bbaabcfe8233c50093ba65aea
a42313b2aa32233c7308906dddcd0cd0acb5b6c7cbf6ded1388ef2d2afa50644,-1,1,1,126.97759761,1571150377,Vote,d224b1f62f17f13897ade2a524eadfd812491537d33fee9485df45803244472d
c641d48ff968dcde320ced62174e5790d90c22cfe1d5d4354c8c4490c4153274,1,0,1,142.26016534,1571131447,Ticket,9cd8cd45d7704f6d0f9577249e0d0b97cb16f1bae497dcdeecfaa4f0fe5ffa21
f4800287b9accffa101480e97868a34f1daf6901eb39fc52b1c71035ed49ceb9,-1,1,1,126.49787956,1571130516,Vote,f31ce3cafca63500629afc4370dd5936a2dfd32d21df7fbbc03349f095324273
e688682e6edc5c1b93b8a0c02d9bf149625b9979b2c395b3d7cae88d24839faf,-1,1,1,126.56701716,1571120866,Vote,f7a0faea7b1df476918019dbdb2fb3d36f4eff9e7d781e30732e7b4f95de7fa0
d68724810a6824d2bca5a9d70d95381ebe5826fb7e23024f5cac98799944f043,-1,1,1,126.92085377,1571102073,Vote,b6fbdea643af12af2e084f86f23a320f3e7758e576e11d13630b5bf97e4343bc
fe874e1d4938f06bf31940184548d4fa810f09213cc9a805d6026cac3806272c,1,0,1,142.02133717,1571067281,Ticket,6ee7535febc787ffea8e5243be7767c2fce462b36c92465d4dc43659fb67d353
582a3a06214a727a94ec67e68f5b7a547ea1fa519efdf666aedc1dffd02cb2b6,-1,1,1,121.7782135,1571051499,Vote,52d3f82508981e5829ccade73f0be910693aacd6b75926dfd263c48d74372a50
aa4354686f077aa11f63f870862a29191a1d0f92166b749ea727269a4e08ad0d,1,0,1,141.77590744,1571044687,Ticket,a4119fca9a4380061a541b3e14b901564ee2d837907fb2cf70ce62a3faf419ec
a13caa34df4db112ab9aa554d65f1aae74eb67ebe4ce460ee015a21293e31b87,1,0,1,141.21739394,1571001620,Ticket,9595669334dc1dd31f9eb99394e2817a5aaf7bfe63ba69cebd1b47a2eb256249
ed3ab35dd1c23f6416434bd7d96e40f6bc7b1b5f8d571d9b0ba2df243bcef40b,-1,1,1,123.71986499,1570995814,Vote,1af114d8f55649f7ee8196556094d7e6ed45869a47b4a1517d27bdbb39630ab1
7f93fdabef1b7de5bd48540deff2965277b3039403b0a44e56c8ad3d6419232c,1,0,1,141.21739394,1570982941,Ticket,0990022e692ad05b1e26b8306526c7c79c0efe8c7e4cdb6858aecd420ba0efe0
56ed830ee478ac56dd8f9dc0601d63c928b303bb2b729211e552fbdacfbc939d,-1,1,1,129.73412259,1570966281,Vote,83359f29021c65aa47d3f5ef2efdd504bf8b9d998c2d3a193523d14dee9432fa
b0745304d433265f924a399eece7fe816cf7239f5c66c2bfc5227bffda724576,-1,1,1,125.40827077,1570924454,Vote,336a58bb872b75cc168d72ede45d8016af815ccbd97eb8a77a28300a4bfbaaeb
a5ff1cbf0fbe151568be695da5a3e18844e30537425650ff4bd38d61e5c26272,1,0,1,140.05103941,1570915298,Ticket,5c3b168608710530c750965abfcf657436141e7809ec6a094950a054d28b6db7
83ec06e3f03fd9e316ed51f7485e6eca7aa618984d3d8901d7e37fd3158c0ba6,-1,1,1,130.4968177,1570905127,Vote,13d04aa28412fafdf86d689e465fa7c1741ff2162b3ed5dd4222de93c89d1e6b
9d9af5320e85eafcc1c0288df28572fbdb23a37a7b3bcc338a9ddb80b88391a9,1,0,1,140.05103941,1570890706,Ticket,b6f5254d820a6b21463aaf665deff2334758f49cea09ad74c10178cccc8dfc3c
9516b07ef371fbc754de3f020f5aa4c4e73ec76000504934fbf3a35185241ec2,1,0,1,137.98831692,1570842434,Ticket,a500aa12c9474fb463bb299a66f7cc5fa38d5140fe7b7af179805af6a3716efe
45078991ba6a66c211c3823316125d4b061534893b8081ab42170717ea63d854,-1,1,1,123.27565531,1570839726,Vote,3f0a84cedada9a4fa747e0689d33613ff2d9d12d6e8940d67772c57b65e34a53
a0466ec711cc57827c15c892b84e048bfa4f5f75966cc686f8da0ba6f6166d88,1,0,1,137.98831692,1570821591,Ticket,3a1245abc480202323223f505ae3455e8d64b3b523e93801fc256378c4beddb4
55ffbb189733f40debf766c3f92f49b5e4d9f8979e125b626daa217fb57a819f,-1,1,1,125.24739922,1570811532,Vote,8acc027f461d9c9bf9b7275638bfddc052194212a51eb5d4029b7f9708dec503
682e4efb42e39ba7d2f83cd9f2060c69326dc9798bf4aca16181e1b31ef2cc5f,1,0,1,136.34213686,1570788818,Ticket,80dd25c5820286b97cfb8742d62939a7ce9b9ed0160d990dc8a0c60c46054af9
d66ffda4e4405651ab9296c2cc3f64855868e20bf5cab6b6dc09ec3fe13b657c,1,0,1,136.34213686,1570788064,Ticket,453a4773492f8f91b207e1ec7897d5361cfaefce1e9290bcc0d335329aede83a
6b286de922601b11645892f554d609f711363d85cfbe08a28bb92b6dc34c970f,1,0,1,136.34213686,1570768251,Ticket,73237ace9e024c6f5ecaaefa03b7cf284766b1334a4affb724b7b092b2ca050d
60b50d69e25a422c34cf2a9abd615871e3700230cb66653964fcf0e4032834ac,-1,1,1,126.39387619,1570765978,Vote,08b42069737fdfdb24d7b5959d1f25bfec5b28912587a4ca16d57d6b434ce27b
18a3b950f837e74fded884455e660ce2e89644b77e75be6ff4c4d484d1da70c2,1,0,1,136.34213686,1570759968,Ticket,019ad9c16779c4a9fc150a678e9921d574d5569c1f9890545677eee53ed53098
f949624b3ae4a2820accbeae9bb3ec71f0ee421220fa579de6f3e99fe9ece62e,1,0,1,133.97867674,1570754048,Ticket,e4f777f8884d19f1c6684e6db4300b57cdd01b1654d8ff7696c30b7f2a28c860
f950bc7ee61d9ac7aef05d53c296e11cebf25e7d1720374d17b628a6cb782c2a,-1,1,1,121.7782135,1570753652,Vote,ae78bdf49906c293d54238e9f9b0c29e531af90b9ce5376f8b71f4313aad6dc5
41f31d96d4b6c4f4366a612799edb9a20527148ad5b638b73bf0759f5db0402c,-1,1,1,121.17181433,1570749001,Vote,74847efb922070e798fe787280c670087c1cd3722c870d763f39c43f6ea6d71a
e3ddc8d0c4dd280b1a8d8ff6f1a5a15889e1933d797dca8123f63f4257ba2ebe,1,0,1,133.97867674,1570741159,Ticket,4c2e2117179b61a1476722b3a0897bb16c732240814546eee8e098c45268e5b6
0ea5684874f6385a9b6c03f5c90e028d40b97729017be8d5fb83d302d35c3b79,1,0,1,133.97867674,1570724244,Ticket,16d6a6f50e7f37c80d0f1718ed0128a1be2423848677a37b47345babb8ea0aac
674c407300c3b8ee0f3724adfd6cdf55370dc4f47c156bd488b6bb2b7ace3bfb,1,0,1,133.32461391,1570718114,Ticket,fdcdbdc04e1c6cda2e1c9062999194efa65d11d178aa7de078b65b2a16ec0788
5a56de0c973164d8f6bf4eafd30eb561e57a0fc1f2c09df88c6b591968f3d260,-1,1,1,133.46426745,1570716383,Vote,31f04d53ae81464375ce150afee69424497f61d5c719982399a848b7c3e65f3b
efbe5a154bdbe8be4056b57aac0c5333d20c741f4ac93e43cecf1f6f11a15e34,-1,1,1,125.51322678,1570713650,Vote,ca0ee2809015fc21c0f7b783b2c632ff4be27be4b2d5e979ba94104ef997b618
60645c0a984086dd1dfb11b3a0a175510da1272b0b3d7aaf869f7d9af32b2551,-1,1,1,129.7239585,1570691808,Vote,a952dca86d2e18aff514fbcefb9c493af379092da84e34642681ddaa13f25e80
a1808d1f131ed2e503b9c654f92c4439ef63ed4d9dc512b1ac520ad9ac27ed8e,-1,1,1,126.97911673,1570685237,Vote,62452d5ad23615c0064274c03b01e738f01a45792938f9c83cb5d83ab08ef2a9
8fa560819e455c074b4da4a076ca2c790bced7910ee71f3184679fcfe32fc2d5,1,0,1,133.32461391,1570682129,Ticket,f8f992de2a2395faccfd505ae0ab483e5c82dab13e516b6bffdbe9ccbe16bd23
81c009b125e7a7e4cd227e224cbf6038183aed2fb96887f0084daaee05580338,-1,1,1,127.99121725,1570679400,Vote,35799a177ae233a5206b7216bc323d897676d70f474f2b1d533dce0c17a89c88
8f268d4aebc9f2af8dcc182d2d75478344cc838d8097c6ca8970dccab2cf222a,-1,1,1,121.01408816,1570661337,Vote,c46894a2c67cbf5e636c27197e07ced2fcd1a8af3ee1332d6af1042b2d907cd4
3307bafdc934295469f57d5b5a86588427c1bea94f2ee4c5f391fca3e54bd527,1,0,1,132.22877755,1570653800,Ticket,51d8eded2bc8be879ec602c9ea2c5ef287a81a048b4b26f53c773d1fa264fc06
fcd67997b191293860dcef49b82bb2ae67ba5ed4e96f02a892b9dd031dcc4568,-1,1,1,127.99121725,1570645663,Vote,0649c577baa8cf5601834700ad87b84141c6e516e5bd25d5fc717ee7b43cb7c1
dbacf5373826c298630c0bd028a51b08a7ce18dd0b574216c5beb4a91a113d9b,-1,1,1,131.92287639,1570638674,Vote,2f4e45daeb319b9d3784dbd3961b19d892fc0f299247d288c28fad7d35e1cb73
6f998ba3317c2efad0642bef3f676b79a516b333449ee080116dbfc23b54a786,1,0,1,130.98203421,1570615782,Ticket,cb72df52da6ec668b2a741b4fc5807ef1362148925d8a915023607ce94932f98
eb6eb45df302433728b7b623b6f78da0c489ce52f9fee4cf74a64125abfdd262,-1,1,1,128.39624883,1570590582,Vote,1bec013925e4bf563e69e184ae52548513d199771d18e60347ad04cbe05e9732
0149b0756fc1fd6af56a839777114b1b281e4210e7d3cfacefec7c3e363d145c,1,0,1,129.05601835,1570569059,Ticket,e376585c0fe8ef99b968f82b34f0a8d196e4584ad6688b2ec1ed86afb76e3048
9381f65797406c0f060fc25fe202958c9cb261d574e15be43b01b7df4d0c60e8,-1,1,1,127.54368839,1570568362,Vote,6ee0a03fd31b77cea9328777fa0e24f13f5d29e460692b2346bbc6910b679b0f
b8807eb8e998bdd9884aa7495a72981f97311e43e7a3e9f8e50ae46d2bfccba3,-1,1,1,131.7810783,1570533670,Vote,efac5a82884e0985522914269a96a4783566f7656c4ed567681ae2f5b4993a30
df5683abfe8ca3717d0eb24b293f7b93e9a9b0f6d7e7d9eb24fd205cdd230ad9,-1,1,1,130.66788002,1570488059,Vote,6c6597c507a213fb06e57e99a803ac796df4a65dafe495a8cafb10bc21edc045
f31ce3cafca63500629afc4370dd5936a2dfd32d21df7fbbc03349f095324273,1,0,1,126.49787956,1570469985,Ticket,f4800287b9accffa101480e97868a34f1daf6901eb39fc52b1c71035ed49ceb9
f7a2a31ddc5c9eda77d862b0edebb6578a44e00d66f3b800182b6871dea7bcac,1,0,1,126.49787956,1570464369,Ticket,d3ccca1fd844e98f5c076a95adb8d12fed0dc4555a60624a76b565376e5073e4
b6fbdea643af12af2e084f86f23a320f3e7758e576e11d13630b5bf97e4343bc,1,0,1,126.92085377,1570437403,Ticket,d68724810a6824d2bca5a9d70d95381ebe5826fb7e23024f5cac98799944f043
45bdb36a0882115129bda3802d7f11f93f46eee30d39b93fa6e973bc5dd1b428,1,0,1,126.92085377,1570428963,Ticket,a18670cdeab42b8492c50a039b37cf1ebcee16bc9571c4caeb72c082555e0ed2
f5ce62222359e75ceaf79700d836b3656b6cb5ea3ae883e48ae2ae73f948171e,1,0,1,126.92085377,1570424198,Ticket,27fef0d997cf4e9dd707c73ce89690490be0501870d1cd8cf91fafa690eabeae
d719ff873210d7e773fbb18f7924d4ff7e6cbd5601ef708c9abe1988fd6f678e,1,0,1,126.92085377,1570412556,Ticket,990b580aeccc26f9c0f04d501e6c88b35b27a65f51be5077786d76669b35aef1
ee114440005429259cc06c3889d906d8f9e117a944120da4a62a47e71fc14f16,1,0,1,126.56701716,1570412436,Ticket,d48ae21440e52f7c339e13c62d22172e2202f7898e331e9897a41c77af7fbe89
2ed06eb544d3b7dade03c719b5ae848bea5558f269dc174c5f5737e2e9974bd5,-1,1,1,128.39624883,1570394410,Vote,381fbf5a0e10fad3249caa616f9758d5fef05b0d30ab781a3679ac7b25b8c654
