tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,528,1,0.4470707,1535511189,Regular,05a5b392250111131661be2f4f55b7b5d0a1c9a86b5ac84f3da3be3bf6bd367c
d7a07dec2843aca71651684396e4c19df3bb29769680127966232176a239e34b,-1,1,1,0.46854678,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,7,1,0.46854678,1535424733,Regular,d7a07dec2843aca71651684396e4c19df3bb29769680127966232176a239e34b
8c63a07b42d8a008977edeb77d6e1c49a4aae30b41ff931c53b6c2678e36a5bf,-1,0,1,0.42596405,1535347036,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,335,1,0.42596405,1535338209,Regular,8c63a07b42d8a008977edeb77d6e1c49a4aae30b41ff931c53b6c2678e36a5bf
75df82f75b2b354757fa92b49a49da4ba1aca04c041525007b08548150fa2b2b,-1,0,1,0.46806877,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,495,1,0.46806877,1535251952,Regular,75df82f75b2b354757fa92b49a49da4ba1aca04c041525007b08548150fa2b2b
6f714e3a7727ec872678b34aa13ab46c813e9226d3886a3722b4d3bc78704e79,-1,0,1,0.46371164,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,256,1,0.46371164,1535165799,Regular,6f714e3a7727ec872678b34aa13ab46c813e9226d3886a3722b4d3bc78704e79
2db16bc18f794b7005a82605ff8764d5e47a566c177a4a0ea411a4ec7651b58a,-1,0,1,0.50299686,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,260,1,0.50299686,1535079015,Regular,2db16bc18f794b7005a82605ff8764d5e47a566c177a4a0ea411a4ec7651b58a
72a764e4f33c2309a49f6883b5fadc6fbe95c13a51a0ea53d96e277e0df672ce,-1,1,1,0.53869631,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,263,1,0.53869631,1534992610,Regular,72a764e4f33c2309a49f6883b5fadc6fbe95c13a51a0ea53d96e277e0df672ce
0ca365706fc8c25b173d3bffc7a032e649051c7b950a63a8abd70b12202967be,-1,0,1,0.52431577,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,238,1,0.52431577,1534906540,Regular,0ca365706fc8c25b173d3bffc7a032e649051c7b950a63a8abd70b12202967be
5a79c783f5c6b25a7b76bff27299dd89c7fbb1abd947ea841763b0979fc83596,-1,0,1,0.50218776,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,47,1,0.50218776,1534819813,Regular,5a79c783f5c6b25a7b76bff27299dd89c7fbb1abd947ea841763b0979fc83596
74dca9318c26e9a2c066f08441f9199038219dd416385347ccf1afffe9bbf0e1,-1,1,1,0.32191677,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,530,1,0.32191677,1534733524,Regular,74dca9318c26e9a2c066f08441f9199038219dd416385347ccf1afffe9bbf0e1
60f3ccb998b9d187e2a6b79580f15f21c7abac660218636d449bebe54adce949,-1,0,1,0.52721048,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,18,1,0.52721048,1534647009,Regular,60f3ccb998b9d187e2a6b79580f15f21c7abac660218636d449bebe54adce949
3d8ef7d461c57b294d5384a8e8c3d6f7022c76b3eabcd4c37aa9690ef453796d,-1,0,1,0.61817126,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,90,1,0.61817126,1534560709,Regular,3d8ef7d461c57b294d5384a8e8c3d6f7022c76b3eabcd4c37aa9690ef453796d
14b74cbcee53551d2f9d0f8034037e413d511757b9855fbdfa1c0c0520940583,-1,0,1,0.58561664,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,269,1,0.58561664,1534474478,Regular,14b74cbcee53551d2f9d0f8034037e413d511757b9855fbdfa1c0c0520940583
4e3e65e6207661e4c6f6f618710daa2a3b179702c11ca0f4377a9e0b8a8fe649,-1,0,1,0.55333616,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,415,1,0.55333616,1534389246,Regular,4e3e65e6207661e4c6f6f618710daa2a3b179702c11ca0f4377a9e0b8a8fe649
27ac48778a1e385aae5798411bfd1301959b133133a203a5fde9f8384db92fa3,-1,0,1,0.62050898,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,3,1,0.62050898,1534309788,Regular,27ac48778a1e385aae5798411bfd1301959b133133a203a5fde9f8384db92fa3
4d2e09df2815bb505f8f8fd4de5002783e71db5869b0e76f36f34228d4752a40,-1,0,1,0.65011271,1534222317,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,520,1,0.65011271,1534212947,Regular,4d2e09df2815bb505f8f8fd4de5002783e71db5869b0e76f36f34228d4752a40
07311168cc4849b641ba3b8195466209255bea7a1468e8b4d129da5e3918afda,-1,1,1,0.60807222,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,250,1,0.60807222,1534126539,Regular,07311168cc4849b641ba3b8195466209255bea7a1468e8b4d129da5e3918afda
2f7c2030ef7d40e6d7e365f656813484bb5b596420589b22a8bcc5b5544cd1ea,-1,1,1,0.53209614,1534047301,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,435,1,0.53209614,1534040407,Regular,2f7c2030ef7d40e6d7e365f656813484bb5b596420589b22a8bcc5b5544cd1ea
33064c2109e2dd6531d07e51ab70413aea15dcd1faf7c5fcce4a4212ebcfb10b,-1,1,1,0.52703236,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,262,1,0.52703236,1533954304,Regular,33064c2109e2dd6531d07e51ab70413aea15dcd1faf7c5fcce4a4212ebcfb10b
e2ba26e8c3bee99754b302debdca845d7aac88dc9863ebe1a439da48d5ac60f0,-1,0,1,0.58663198,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,532,1,0.58663198,1533867417,Regular,e2ba26e8c3bee99754b302debdca845d7aac88dc9863ebe1a439da48d5ac60f0
e256c7758ed9b57641c18ab1b6c16003c3327efa383fe936d19310a1d02a76c0,-1,1,1,0.55480716,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,547,1,0.55480716,1533780973,Regular,e256c7758ed9b57641c18ab1b6c16003c3327efa383fe936d19310a1d02a76c0
0ac12a6b0e1490c27cd7bcb864aaa500d89b1b56ffea865897edd94bb5b207f2,-1,0,1,0.42445711,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,417,1,0.42445711,1533694525,Regular,0ac12a6b0e1490c27cd7bcb864aaa500d89b1b56ffea865897edd94bb5b207f2
396985efd89828f8ad73c7a56b7e578c2b8a4892a6f0bf2e03c7dab2e566a9b7,-1,1,1,0.11818555,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,90,1,0.11818555,1533608203,Regular,396985efd89828f8ad73c7a56b7e578c2b8a4892a6f0bf2e03c7dab2e566a9b7
6a192f1147d53071889311e1f648e25678ba400d8ea15c62723c41cff40f3bf4,-1,1,1,0.13618378,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,457,1,0.13618378,1533176211,Regular,6a192f1147d53071889311e1f648e25678ba400d8ea15c62723c41cff40f3bf4
a07bdf31aef837b04f576103c3607a2f105a651cde4a2dd6cb838f9ac02a3807,-1,1,1,0.16703572,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,524,1,0.16703572,1532917163,Regular,a07bdf31aef837b04f576103c3607a2f105a651cde4a2dd6cb838f9ac02a3807
795abd30915969cf726146ecd7d8b7c54be2ae637aad9415745d49f698578199,-1,1,1,0.55113929,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,84,1,0.55113929,1532830675,Regular,795abd30915969cf726146ecd7d8b7c54be2ae637aad9415745d49f698578199
ba0fa45e5101e39585295578f8ef23fef9b408b2bafc2c5fb672250b51eeae12,-1,1,1,0.61590025,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,356,1,0.61590025,1532745008,Regular,ba0fa45e5101e39585295578f8ef23fef9b408b2bafc2c5fb672250b51eeae12
9757ea35b21f863658a294436db22e0401f1b645634762384fe11393ccb9e4a4,-1,0,1,0.37344533,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,96,1,0.37344533,1532658107,Regular,9757ea35b21f863658a294436db22e0401f1b645634762384fe11393ccb9e4a4
948709bea07040c281568337d5c430279c239d044cfa08d307d27c6ba597d037,-1,1,1,0.15832917,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,91,1,0.15832917,1531707325,Regular,948709bea07040c281568337d5c430279c239d044cfa08d307d27c6ba597d037
a5a1918a56241c68e97c0c2f8065665c822eec3187768f26913766f4f4ae3e6d,-1,0,1,0.74764141,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,206,1,0.74764141,1531622459,Regular,a5a1918a56241c68e97c0c2f8065665c822eec3187768f26913766f4f4ae3e6d
b37da5a240cfa4d5b5fca23eca2da90a87ecd86866eff152c20aaea4a65608e2,-1,0,1,0.70518966,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,4,1,0.70518966,1531534516,Regular,b37da5a240cfa4d5b5fca23eca2da90a87ecd86866eff152c20aaea4a65608e2
4def5b2422e6a2d64ef381ddd876fa266347f62d90a3f9b9cf6a0c6b0c9ee57f,-1,0,1,0.7376044,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,0,1,0.7376044,1531448685,Regular,4def5b2422e6a2d64ef381ddd876fa266347f62d90a3f9b9cf6a0c6b0c9ee57f
bdc6a289a6235feda7700f6910dea36b487ede7d7e6f81a18ad5f25f1c2b38c5,-1,0,1,0.7620697,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,523,1,0.7620697,1531361858,Regular,bdc6a289a6235feda7700f6910dea36b487ede7d7e6f81a18ad5f25f1c2b38c5
63cab8c8418bab6d4ac389b160a824a1ceb17857d40987599a2ee3aeb83cd62b,-1,0,1,0.7844651,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,573,1,0.7844651,1531275660,Regular,63cab8c8418bab6d4ac389b160a824a1ceb17857d40987599a2ee3aeb83cd62b
73927b98c9cd15f8de289f799c65bd146e69351812fb73d3c47743368567275f,-1,0,1,0.79535109,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,539,1,0.79535109,1531189396,Regular,73927b98c9cd15f8de289f799c65bd146e69351812fb73d3c47743368567275f
b5844e60da1378b5f8c901fdf6ac41c53512460eb7330e075e9cf73867f6da8d,-1,1,1,0.65070084,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,493,1,0.65070084,1531103065,Regular,b5844e60da1378b5f8c901fdf6ac41c53512460eb7330e075e9cf73867f6da8d
46c261adfb4329f2e37a8723de9c00bab88b71e5b91f93bc98f2d53ad3c216d8,-1,1,1,0.37103454,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,178,1,0.37103454,1531016368,Regular,46c261adfb4329f2e37a8723de9c00bab88b71e5b91f93bc98f2d53ad3c216d8
5c17ca75c0490ce90d0ccc3a34de6cefb073522de900ace5cf9efe7722b3b43d,-1,0,1,0.27833047,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,213,1,0.27833047,1530930041,Regular,5c17ca75c0490ce90d0ccc3a34de6cefb073522de900ace5cf9efe7722b3b43d
4f3656f2246dcfd16c82639b1f86bf345f0416b56b658f02a53e13febf68f338,-1,1,1,0.44946275,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,22,1,0.44946275,1529985106,Regular,4f3656f2246dcfd16c82639b1f86bf345f0416b56b658f02a53e13febf68f338
40e5af9bdf96ad04b7b65ccac13480ca63fc0a9c5924aeb68f786c4e66267d36,-1,1,1,0.46487816,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,395,1,0.46487816,1529893460,Regular,40e5af9bdf96ad04b7b65ccac13480ca63fc0a9c5924aeb68f786c4e66267d36
9bb1ddd18bc2a550668f29e326d95f18edb3895143ae7bc714e6997076d52277,-1,1,1,0.47442169,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,405,1,0.47442169,1529807126,Regular,9bb1ddd18bc2a550668f29e326d95f18edb3895143ae7bc714e6997076d52277
0f97100f675fad53f992f9d9282b4403a1f1779334baecef82686721237af30d,-1,1,1,0.47325544,1529722294,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,296,1,0.47325544,1529720430,Regular,0f97100f675fad53f992f9d9282b4403a1f1779334baecef82686721237af30d
17b62c4dc6b8c0ff0e8f8868b1dc009b7f55d0d7f7292b955c47ab5a7f3997d8,-1,1,1,0.47669507,1529639554,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,325,1,0.47669507,1529637919,Regular,17b62c4dc6b8c0ff0e8f8868b1dc009b7f55d0d7f7292b955c47ab5a7f3997d8
db1dec9da590f84649d8edc41cebc57ca373e35fcb260b1c5f7b6d220e3513b6,-1,0,1,0.51752337,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,91,1,0.51752337,1529556881,Regular,db1dec9da590f84649d8edc41cebc57ca373e35fcb260b1c5f7b6d220e3513b6
3fa590b70598c6d123ddcba7b318413440e2bd5fc2b38ae83eb3419307aa3d95,-1,1,1,0.23750966,1529462580,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,957,1,0.23750966,1529461067,Regular,3fa590b70598c6d123ddcba7b318413440e2bd5fc2b38ae83eb3419307aa3d95
