tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c8ab4e0e665af87e4e55fb1b05fc1645e613177522a3be3cda9e40a1a9e513,-1,0,1,0.11924426,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,402,1,0.11924426,1534733524,Regular,78c8ab4e0e665af87e4e55fb1b05fc1645e613177522a3be3cda9e40a1a9e513
127c1f524b1ee5490093d2db0a408472205ca1472e940174893da0c635e276e0,-1,0,1,0.13101409,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,24,1,0.13101409,1534647009,Regular,127c1f524b1ee5490093d2db0a408472205ca1472e940174893da0c635e276e0
5184f2ac3a58b1d3ba61b25e809e5f01c57aec22f0f67eac77cb2c8bd422bbd7,-1,0,1,0.14999452,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,460,1,0.14999452,1534560709,Regular,5184f2ac3a58b1d3ba61b25e809e5f01c57aec22f0f67eac77cb2c8bd422bbd7
547282188f421e85d41091ea57b29e43b717563b46326ec67b5ebc76964e17ce,-1,1,1,0.13937103,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,490,1,0.13937103,1534474478,Regular,547282188f421e85d41091ea57b29e43b717563b46326ec67b5ebc76964e17ce
2251e352efaf822d4a35cbddbdae13e970d14da335b2b2d81f9832f70105c7c5,-1,0,1,0.13311067,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,340,1,0.13311067,1534389246,Regular,2251e352efaf822d4a35cbddbdae13e970d14da335b2b2d81f9832f70105c7c5
faffa4178cd292413fd42d80730d05d55996b0a18d1feaa3071a642ca9fdbec0,-1,1,1,0.14601035,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,12,1,0.14601035,1534309788,Regular,faffa4178cd292413fd42d80730d05d55996b0a18d1feaa3071a642ca9fdbec0
5d40353bd8969777b1e31c84a913d5789162b2ea9d0197c9a87df281706ddcf9,-1,0,1,0.15411441,1534222989,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,584,1,0.15411441,1534212947,Regular,5d40353bd8969777b1e31c84a913d5789162b2ea9d0197c9a87df281706ddcf9
9f548ee68939dd4941ce323bf4adb69ac62f652aaadfe07262c8ab7cb837d052,-1,0,1,0.14139633,1534133724,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,431,1,0.14139633,1534126539,Regular,9f548ee68939dd4941ce323bf4adb69ac62f652aaadfe07262c8ab7cb837d052
b9bb29c73b1a6e191eb6e83af3a968e6d6c78ec6094156d2995cff1610d4a9c6,-1,1,1,0.17923029,1534047179,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,324,1,0.17923029,1534040407,Regular,b9bb29c73b1a6e191eb6e83af3a968e6d6c78ec6094156d2995cff1610d4a9c6
55eaa2deaaa6a1c6e9c4b2b6b30e6ba5430e06146ffa912968ba504ec97d2192,-1,1,1,0.14611501,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,296,1,0.14611501,1533867417,Regular,55eaa2deaaa6a1c6e9c4b2b6b30e6ba5430e06146ffa912968ba504ec97d2192
78fb031bb7b2ee2ea94563341b9511a807d3eaab7e3270a297d366e562d5a240,-1,1,1,0.23585381,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,285,1,0.23585381,1533780973,Regular,78fb031bb7b2ee2ea94563341b9511a807d3eaab7e3270a297d366e562d5a240
6ede9f7959daaa6648ad432c10997602112f70b7dc72d6c21a241db8d1d481d5,-1,0,1,0.13318365,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,299,1,0.13318365,1533608203,Regular,6ede9f7959daaa6648ad432c10997602112f70b7dc72d6c21a241db8d1d481d5
f0bf836cd33ba4beb69cc3ec3ba6c222ef0bffe8d4d75e15c18da63eda286c90,-1,1,1,0.13431527,1533525218,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,244,1,0.13431527,1533521782,Regular,f0bf836cd33ba4beb69cc3ec3ba6c222ef0bffe8d4d75e15c18da63eda286c90
70bab7a4a7a9fe7eb8409087d365bbae1a43ed4065f9a077455a29ff9d838dab,-1,0,1,0.13792114,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,581,1,0.13792114,1533435680,Regular,70bab7a4a7a9fe7eb8409087d365bbae1a43ed4065f9a077455a29ff9d838dab
e0a00213e5a4bed53fdf9a354fe9bcff541bbd97352144dfe1c75bf7e79f74b8,-1,1,1,0.15206366,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,585,1,0.15206366,1533349292,Regular,e0a00213e5a4bed53fdf9a354fe9bcff541bbd97352144dfe1c75bf7e79f74b8
c74b84977e484d9e81eeb4f0c79dab6881d4eeb3679b6159e1f892fab246d269,-1,1,1,0.15850956,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,256,1,0.15850956,1533262847,Regular,c74b84977e484d9e81eeb4f0c79dab6881d4eeb3679b6159e1f892fab246d269
d18321fa7ca5addfb8ff3ea2ab83480f7eb83c483c850bd3c2309828b311489a,-1,1,1,0.15956466,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,239,1,0.15956466,1533176211,Regular,d18321fa7ca5addfb8ff3ea2ab83480f7eb83c483c850bd3c2309828b311489a
ccd7faa51007955d5959727d99bf9d6ecd6fa524b30766aede3b82953dedeb99,-1,0,1,0.16298032,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,476,1,0.16298032,1533089711,Regular,ccd7faa51007955d5959727d99bf9d6ecd6fa524b30766aede3b82953dedeb99
74ae9a1d981209bdb80226c963c0f095ab9e397747ae2bd7cd58133492bb8839,-1,1,1,0.16687875,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,583,1,0.16687875,1533003421,Regular,74ae9a1d981209bdb80226c963c0f095ab9e397747ae2bd7cd58133492bb8839
ea47e4197ba27123a49a0c8c2826355f9022b78e8fe4e481af91fe0ee33f3ebd,-1,1,1,0.15654364,1532921874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,580,1,0.15654364,1532917163,Regular,ea47e4197ba27123a49a0c8c2826355f9022b78e8fe4e481af91fe0ee33f3ebd
3d3acc644c9accf46fc0823484e4dfa665dd462ee9a534a32dd8bde5e8cee604,-1,1,1,0.15256282,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,251,1,0.15256282,1532830675,Regular,3d3acc644c9accf46fc0823484e4dfa665dd462ee9a534a32dd8bde5e8cee604
e4171ada36aba97cfc7d1e07fef7bf03ec021cb4c18983df7ce6238500c1bb60,-1,1,1,0.16428524,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,328,1,0.16428524,1532745008,Regular,e4171ada36aba97cfc7d1e07fef7bf03ec021cb4c18983df7ce6238500c1bb60
e72dcb5aabdcdc85da42ede45a8cc38669ed2d102e962c68900ae9ec7cfab262,-1,0,1,0.18141527,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,436,1,0.18141527,1532658107,Regular,e72dcb5aabdcdc85da42ede45a8cc38669ed2d102e962c68900ae9ec7cfab262
74826bb4b987805fd0ae86df439fca1cc9f95773040423e2d6a42b4423efab48,-1,0,1,0.16416786,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,40,1,0.16416786,1532571689,Regular,74826bb4b987805fd0ae86df439fca1cc9f95773040423e2d6a42b4423efab48
9d07d3dbc3f9f5b3f9f08a8a7e7a0c69913eae72fb4e1ff2fe4348e1bd99848d,-1,1,1,0.87714126,1532558433,Regular,c044d21ca6bc7c4a52eefea696b15f14afae1a2fc710a0155294e0c5ab2d056b
c044d21ca6bc7c4a52eefea696b15f14afae1a2fc710a0155294e0c5ab2d056b,1,0,1,0.87714126,1532558073,Regular,9d07d3dbc3f9f5b3f9f08a8a7e7a0c69913eae72fb4e1ff2fe4348e1bd99848d
0ee95f2a644c5a74ec0c043a8a6740fa62f74ec89891ffa0f33d3d66868a97d6,-1,1,1,0.14592596,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,270,1,0.14592596,1532484972,Regular,0ee95f2a644c5a74ec0c043a8a6740fa62f74ec89891ffa0f33d3d66868a97d6
4a60cceb073843e7f0c3ddee0741597e74b16ec234f56da8cd1b8daab1e3ec86,-1,1,1,0.17533343,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
9676d9928e08faecb95d03716f55d9f598ed6554c4d6adfebb99de1ac6858329,-1,0,1,0.15205448,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a2d3745e42d35af75b277c3c8193f6ebed51cd12511d96586e9b4d82f148a2a1,-1,0,1,0.17324752,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,6,1,0.17324752,1532398754,Regular,a2d3745e42d35af75b277c3c8193f6ebed51cd12511d96586e9b4d82f148a2a1
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,214,1,0.17533343,1532312111,Regular,4a60cceb073843e7f0c3ddee0741597e74b16ec234f56da8cd1b8daab1e3ec86
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,278,1,0.15205448,1532225984,Regular,9676d9928e08faecb95d03716f55d9f598ed6554c4d6adfebb99de1ac6858329
07fd8bc1c2ecf6e2674d5fa65bd49d7ca5abc67b52309b5b13a5419fbd6189cc,-1,1,1,0.16496294,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,303,1,0.16496294,1532139393,Regular,07fd8bc1c2ecf6e2674d5fa65bd49d7ca5abc67b52309b5b13a5419fbd6189cc
5da6ccf103281a9ea421aa2d7940ce56ecb239fb05b56ba7bd06ab60b7ab31a6,-1,0,1,0.17109902,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,109,1,0.17109902,1532052930,Regular,5da6ccf103281a9ea421aa2d7940ce56ecb239fb05b56ba7bd06ab60b7ab31a6
de65e7177dd197cb64b866472ae18c4138a84d52067dbf96b73248233ff2321e,-1,0,1,0.16008749,1531969153,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,115,1,0.16008749,1531966552,Regular,de65e7177dd197cb64b866472ae18c4138a84d52067dbf96b73248233ff2321e
f4d3cdbabf0ccfaef5187ddc6fbbd4e0cc896b1890536e1edadc9f664b948a86,-1,0,1,0.18131733,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,507,1,0.18131733,1531880548,Regular,f4d3cdbabf0ccfaef5187ddc6fbbd4e0cc896b1890536e1edadc9f664b948a86
e66eac66d1f77aa0b21db28d1a204732829c1be2415c6e101ab4f6507621a9d2,-1,0,1,0.16603981,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,163,1,0.16603981,1531793756,Regular,e66eac66d1f77aa0b21db28d1a204732829c1be2415c6e101ab4f6507621a9d2
3420bcea943025521c971486d802d14f27682df08fe508cf87102a4971bc7129,-1,1,1,0.16512148,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,311,1,0.16512148,1531707325,Regular,3420bcea943025521c971486d802d14f27682df08fe508cf87102a4971bc7129
97239da20cd117cd47b7f1a4c61105d66721328035f02a1a79d214ca455a33c8,-1,0,1,0.17923337,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,498,1,0.17923337,1531622459,Regular,97239da20cd117cd47b7f1a4c61105d66721328035f02a1a79d214ca455a33c8
0f8e1a5c24968c9356b957850e305a7df5722ace3ff159f8fad02143af6c3ad3,-1,1,1,0.17851679,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,93,1,0.17851679,1531534516,Regular,0f8e1a5c24968c9356b957850e305a7df5722ace3ff159f8fad02143af6c3ad3
6e4272b8f38025a160d953c70b4058fcb59186f4ba238472cb1d23f30ec21862,-1,0,1,0.18120328,1531452301,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,311,1,0.18120328,1531448685,Regular,6e4272b8f38025a160d953c70b4058fcb59186f4ba238472cb1d23f30ec21862
c9210506b43dd9400492a2106b385a9480f274c60956962418bab0c6aad775dd,-1,0,1,0.18257143,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,188,1,0.18257143,1531361858,Regular,c9210506b43dd9400492a2106b385a9480f274c60956962418bab0c6aad775dd
6529894b77699abecd6bd736e38fc34cb7d9eb34f60df7e2a12bba9400b636c1,-1,0,1,0.1962543,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,318,1,0.1962543,1531275660,Regular,6529894b77699abecd6bd736e38fc34cb7d9eb34f60df7e2a12bba9400b636c1
694df21ee8d6292c39569ff9fe5eca03801e75cac431272bae3d1e895adb7ec5,-1,1,1,0.20084351,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,63,1,0.20084351,1531189396,Regular,694df21ee8d6292c39569ff9fe5eca03801e75cac431272bae3d1e895adb7ec5
807ce30ff4fc51bd666d540ace8a2bc92e02de69f326875070b3a3995dbee99a,-1,0,1,0.18661584,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,225,1,0.18661584,1531103065,Regular,807ce30ff4fc51bd666d540ace8a2bc92e02de69f326875070b3a3995dbee99a
74196310415a02b229d4715f14719a493c9396b01e73a426c7f0055bcaa6577a,-1,1,1,0.19163109,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,381,1,0.19163109,1531016368,Regular,74196310415a02b229d4715f14719a493c9396b01e73a426c7f0055bcaa6577a
5c17ca75c0490ce90d0ccc3a34de6cefb073522de900ace5cf9efe7722b3b43d,-1,1,1,0.19243876,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,217,1,0.19243876,1530930041,Regular,5c17ca75c0490ce90d0ccc3a34de6cefb073522de900ace5cf9efe7722b3b43d
ad4964426341d672c2e242e9e8eb0a4b16ac7f2debc8259a0c2a83a40339ef4d,-1,1,1,0.19308208,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,69,1,0.19308208,1530856082,Regular,ad4964426341d672c2e242e9e8eb0a4b16ac7f2debc8259a0c2a83a40339ef4d
5f9e2591026f4d206d6a741accf4c142458203129d56b10baf4e5c38922781d8,-1,1,1,0.1931593,1530760533,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,561,1,0.1931593,1530756954,Regular,5f9e2591026f4d206d6a741accf4c142458203129d56b10baf4e5c38922781d8
971774a6cfd873217f12a0d11aa0cad78dcbcc2183a257ac69bab67e5e6848eb,-1,0,1,0.157715,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,235,1,0.157715,1530670592,Regular,971774a6cfd873217f12a0d11aa0cad78dcbcc2183a257ac69bab67e5e6848eb
7cbbed7ad11b7713f912207162cbf22abeb88c9cc0e04016f5834cdd1fe658d3,-1,0,1,0.21273491,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,322,1,0.21273491,1530584180,Regular,7cbbed7ad11b7713f912207162cbf22abeb88c9cc0e04016f5834cdd1fe658d3
68f14f96f0472a64443c737671de927ba99f66b2a01a1baf57f6a37ba35a415b,-1,0,1,0.19804494,1530501669,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,568,1,0.19804494,1530498439,Regular,68f14f96f0472a64443c737671de927ba99f66b2a01a1baf57f6a37ba35a415b
cabd76fdee488d388a7a25c606ccf44747c282876ca77fe0791a21092199687a,-1,0,1,0.18782394,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,552,1,0.18782394,1530411455,Regular,cabd76fdee488d388a7a25c606ccf44747c282876ca77fe0791a21092199687a
ef774f9ebd12a67b9e130d67b4670d99bb487f72fd457170af6241e527ea0252,-1,1,1,0.1797444,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,264,1,0.1797444,1530325304,Regular,ef774f9ebd12a67b9e130d67b4670d99bb487f72fd457170af6241e527ea0252
b3c9ef59a387773b4a6ccfd6089e18e9be52f0fcce745906c1beb03e3e1d28d7,-1,1,1,0.20727877,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,158,1,0.20727877,1530238961,Regular,b3c9ef59a387773b4a6ccfd6089e18e9be52f0fcce745906c1beb03e3e1d28d7
a9ea518955b2f728cef1bc2715631bbf64f4777b95cf7c51d54fab704f88572e,-1,0,1,0.23617878,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,317,1,0.23617878,1530152134,Regular,a9ea518955b2f728cef1bc2715631bbf64f4777b95cf7c51d54fab704f88572e
99952a01b7d1d24530c15407fc9c1310611151c58a7c627a8df86a2f84d08f9f,-1,1,1,0.2582665,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,56,1,0.2582665,1530066006,Regular,99952a01b7d1d24530c15407fc9c1310611151c58a7c627a8df86a2f84d08f9f
420b0271bae23eff0862754837edbedbcd97bb528de04fe6a281b2a52cbdf107,-1,1,1,0.21819409,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,408,1,0.21819409,1529985106,Regular,420b0271bae23eff0862754837edbedbcd97bb528de04fe6a281b2a52cbdf107
953d35c88f6f0a0b60ebcb92d7416fa9902c977f7ca6e588efbd7a4faf769f29,-1,1,1,0.24625771,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,81,1,0.24625771,1529893460,Regular,953d35c88f6f0a0b60ebcb92d7416fa9902c977f7ca6e588efbd7a4faf769f29
fbb53d0b9cce3f7fc0130fbb4105e66882e5ea35558cf290cec248281fd7e8ad,-1,0,1,0.23741912,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,344,1,0.23741912,1529807126,Regular,fbb53d0b9cce3f7fc0130fbb4105e66882e5ea35558cf290cec248281fd7e8ad
b0f4d47e5d324cb558d240a9b135f80883c40bb88a6e74940ab9d3b10bae25ea,-1,1,1,0.27801371,1529722294,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,337,1,0.27801371,1529720430,Regular,b0f4d47e5d324cb558d240a9b135f80883c40bb88a6e74940ab9d3b10bae25ea
6865e784e5b08325e998cd5458dffbee3fa87bc6f1064b757b44976dc2eb749a,-1,0,1,0.27246243,1529639798,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,458,1,0.27246243,1529637919,Regular,6865e784e5b08325e998cd5458dffbee3fa87bc6f1064b757b44976dc2eb749a
0a08fce9e3b79796b1ce534eea3fe02cf6f8d2aab939c11aaa562af0aacf0251,-1,0,1,0.27987199,1529557805,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,424,1,0.27987199,1529556881,Regular,0a08fce9e3b79796b1ce534eea3fe02cf6f8d2aab939c11aaa562af0aacf0251
708417a5bd22ed7b1e63545a2dd52eccbae3c1e6051dc017959651aa36f988e7,-1,1,1,0.27755275,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,240,1,0.27755275,1529461067,Regular,708417a5bd22ed7b1e63545a2dd52eccbae3c1e6051dc017959651aa36f988e7
615d913027fc31d12a3f2e0a7b969f4846096f059751bd285c899b5ae52075ad,-1,1,1,0.25771845,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,478,1,0.25771845,1529374776,Regular,615d913027fc31d12a3f2e0a7b969f4846096f059751bd285c899b5ae52075ad
ddcf0c9d83f1d91bd619386f70b4ad800c3981decefb8f87dfa2e2ae6bf44c2b,-1,1,1,0.27932959,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,244,1,0.27932959,1529288263,Regular,ddcf0c9d83f1d91bd619386f70b4ad800c3981decefb8f87dfa2e2ae6bf44c2b
5a02f83f495783bc5d2cef5b45e14861960f03b84e5bf03f71b4d6d10f40344b,-1,1,1,0.32165723,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,913,1,0.32165723,1529201765,Regular,5a02f83f495783bc5d2cef5b45e14861960f03b84e5bf03f71b4d6d10f40344b
