tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,18,1,0.49219798,1536288609,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,86,1,0.46230003,1536203234,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,38,1,0.49828672,1536117400,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,423,1,0.50244853,1536029434,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,515,1,0.49608758,1535943016,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,451,1,0.45375144,1535857535,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,15,1,0.4745208,1535770882,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,60,1,0.48394119,1535683811,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,374,1,0.49267405,1535597636,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,236,1,0.50193341,1535511189,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,378,1,0.51233294,1535424733,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,33,1,0.52065074,1535338209,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,499,1,0.49330455,1535251952,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,128,1,0.4757678,1535165799,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,88,1,0.54454835,1535079015,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,309,1,0.55322905,1534992610,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,382,1,0.42579402,1534906540,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,136,1,0.43482573,1534819813,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,527,1,0.53331307,1534733524,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,201,1,0.58502734,1534647009,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137,1,6,1,0.09846329,1534616997,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,514,1,0.67314973,1534560709,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,67,1,0.6281493,1534474478,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,324,1,0.61451572,1534389246,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,210,1,0.65913999,1534309788,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,71,1,0.68536707,1534212947,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,391,1,0.63324343,1534126539,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,220,1,0.55854772,1534040407,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,89,1,0.61440418,1533953711,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,596,1,0.66432505,1533867417,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,216,1,0.62779461,1533780973,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,471,1,0.6640466,1533694525,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,297,1,0.62399516,1533608203,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203,1,19,1,0.09805876,1533561282,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,120,1,0.60893138,1533521782,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,498,1,0.49624642,1533435680,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,402,1,0.57218017,1533349292,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,203,1,0.72724436,1533262847,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,372,1,0.74288356,1533176211,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,194,1,0.80862767,1533089711,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,596,1,0.75406565,1533003421,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,46,1,0.69406685,1532917163,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,56,1,0.68351785,1532830675,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,72,1,0.7032389,1532745008,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,265,1,0.79974732,1532658107,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,318,1,0.72811803,1532571689,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,395,1,0.67864984,1532484972,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,561,1,0.77576577,1532398754,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,427,1,0.77303652,1532312111,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,259,1,0.72325479,1532225984,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,183,1,0.75068917,1532139393,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,611,1,0.7759969,1532052930,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736,1,5,1,0.09803207,1532015159,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,395,1,0.73369948,1531966552,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,268,1,0.79510273,1531880548,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,71,1,0.78335604,1531793756,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,411,1,0.73829154,1531707325,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,586,1,0.81453931,1531622459,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,145,1,0.86122121,1531534516,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,119,1,0.89445423,1531448685,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,609,1,0.84882355,1531361858,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,259,1,0.88222312,1531275660,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,278,1,0.89937146,1531189396,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,552,1,0.85754276,1531103065,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,96,1,0.87767842,1531016368,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
e775c36b819e0e51d44620772dcc39650ded6694850918b590e6cf4c6b4e8f3d,1,12,1,0.09818201,1530990798,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,531,1,0.87239305,1530930041,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,125,1,0.8782463,1530856082,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,421,1,0.95251215,1530756954,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,265,1,0.96552523,1530670592,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,181,1,0.99945433,1530584180,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,583,1,0.96506879,1530497708,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,249,1,0.87949286,1530411455,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,557,1,0.9700869,1530325304,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,429,1,0.95064906,1530238961,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,73,1,1.09533397,1530152134,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,23,1,1.18051495,1530066006,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,181,1,1.14605026,1529985106,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
0aa9afdccc9e533d272ebb6c228755b9dfea3c780442036ee557aa4e809aba63,1,8,1,0.09802356,1529919022,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,85,1,1.08613866,1529893460,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,291,1,1.10501417,1529807126,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,293,1,1.25592003,1529720430,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,520,1,0.70796209,1529637919,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,412,1,1.00431196,1529556881,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,401,1,1.29619376,1529461067,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,608,1,1.17814985,1529374776,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,905,1,1.2866572,1529288263,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,751,1,1.4366892,1529201765,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,463,1,1.369104,1529115308,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,350,1,1.36422451,1529029078,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,337,1,1.40322447,1528946322,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
c13753e2e41107b78de05d020e2b64d13037c65ead7981484c1c4d52d7d53d52,1,10,1,0.09833242,1528869859,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,614,1,1.57885204,1528860612,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,354,1,1.63095117,1528776136,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,140,1,1.61215486,1528686420,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,265,1,1.64913273,1528593723,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,27,1,1.83941249,1528515914,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,274,1,1.96833335,1528430321,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,644,1,1.97719855,1528341401,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,562,1,1.90966664,1528257939,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,671,1,1.93359039,1528161767,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,441,1,1.93223261,1528085116,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,572,1,2.19214192,1528000925,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,547,1,2.56218544,1527915772,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,509,1,2.53765169,1527820972,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,271,1,2.53508918,1527732871,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,245,1,2.25878333,1527649386,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,29,1,3.03115392,1527565843,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,141,1,3.09272012,1527487696,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,180,1,3.07089569,1527402668,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,106,1,3.43933939,1527322045,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,183,1,3.658392,1527229931,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,72,1,3.99370913,1527146846,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,35,1,3.81365148,1527059107,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,53,1,2.81714458,1526965731,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
d312f6ec71956b0de40bc0aab50664d39dafd795cee67ae9a4efb62128dd96c3,1,1,1,3.97974975,1526897254,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,290,1,0.51735824,1526889997,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,152,1,3.89751422,1526792572,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,238,1,3.86355517,1526705934,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,190,1,2.06453935,1526624393,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
492482f50756304981fd0b6086373e710058e4a9acce2829aea2022f8ef3f3f2,1,0,1,3.98290558,1526574846,Regular,7021e0e5733251a076cd0dfa30b1529ad50d43419f81d8661c5dd54261fe6f58
