tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,41,1,0.36709551,1537929781,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,42,1,0.26985194,1537929781,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,43,1,0.30380456,1537929781,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,44,1,0.42764815,1537929781,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,45,1,0.30240047,1537929781,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,46,1,0.45564782,1537929781,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,47,1,0.33269139,1537929781,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,48,1,0.40415936,1537929781,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,49,1,0.32801904,1537929781,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,50,1,0.44573969,1537929781,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,51,1,0.311325,1537929781,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,52,1,0.31866009,1537929781,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,53,1,0.30047656,1537929781,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,4,1,0.34955887,1537929781,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,3,1,0.24305329,1537929781,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,2,1,0.32590318,1537929781,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,1,1,0.39445952,1537929781,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,0,1,0.39569406,1537929781,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,6,1,0.29394122,1537929781,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,7,1,0.31332258,1537929781,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,8,1,0.41223027,1537929781,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,9,1,0.32555874,1537929781,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,10,1,0.33643105,1537929781,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,11,1,0.41127535,1537929781,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,12,1,0.317203,1537929781,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,13,1,0.31204406,1537929781,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,14,1,0.32972286,1537929781,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,15,1,0.32138729,1537929781,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,16,1,0.44090347,1537929781,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,17,1,0.3609681,1537929781,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,18,1,0.45562428,1537929781,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,19,1,0.34977472,1537929781,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,20,1,0.36943747,1537929781,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,21,1,0.39721804,1537929781,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,22,1,0.36295646,1537929781,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,23,1,0.32364865,1537929781,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,24,1,0.33416228,1537929781,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,25,1,0.28140059,1537929781,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,26,1,0.29234246,1537929781,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,27,1,0.31260653,1537929781,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,28,1,0.32321246,1537929781,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,29,1,0.4363686,1537929781,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,31,1,0.31447532,1537929781,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c,-1,32,1,0.39504621,1537929781,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,371,1,0.31204406,1537844616,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,74,1,0.32555874,1537757601,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,451,1,0.32801904,1537671435,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,482,1,0.31332258,1537584805,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,146,1,0.32321246,1537498361,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,383,1,0.31447532,1537411813,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,534,1,0.29234246,1537325430,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,673,1,0.30047656,1537239024,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,377,1,0.30380456,1537152609,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,459,1,0.29394122,1537066458,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,275,1,0.28800613,1536980413,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,292,1,0.31260653,1536894173,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,225,1,0.30052036,1536807675,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,29,1,0.31866009,1536728363,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,6,1,0.31597606,1536634412,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,690,1,0.311325,1536548525,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,382,1,0.317203,1536462174,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,342,1,0.32364865,1536375020,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,287,1,0.33416228,1536288609,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,745,1,0.30240047,1536203234,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,149,1,0.32590318,1536117400,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,507,1,0.32463647,1536029434,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,292,1,0.32972286,1535943016,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,147,1,0.30406947,1535857535,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,221,1,0.26985194,1535770882,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,205,1,0.32138729,1535683811,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,475,1,0.33269139,1535597636,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,456,1,0.33643105,1535511189,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,245,1,0.34955887,1535424733,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,122,1,0.34977472,1535338209,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,437,1,0.33385518,1535251952,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,163,1,0.28140059,1535165799,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,157,1,0.24305329,1535079015,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,437,1,0.37903395,1534992610,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,568,1,0.36295646,1534906540,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,501,1,0.36709551,1534819813,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,553,1,0.3609681,1534733524,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,470,1,0.39445952,1534647009,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,369,1,0.44573969,1534560709,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,174,1,0.40415936,1534474478,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,522,1,0.39455762,1534389246,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,191,1,0.4363686,1534309788,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,139,1,0.45564782,1534212947,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,117,1,0.42764815,1534126539,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,1,1,0.36943747,1534040407,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,468,1,0.39569406,1533954304,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,106,1,0.43111349,1533867417,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,592,1,0.41127535,1533780973,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,498,1,0.44090347,1533694525,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,434,1,0.39504621,1533608203,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,461,1,0.39721804,1533521782,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,324,1,0.41223027,1533435680,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,175,1,0.45562428,1533349292,Regular,6f79c5a99a28ac8efddc3c38169452642eafd99a7a5ecf2a45cb9d79fe12f30c
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,9,1,0.56660807,1533300776,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,35,1,0.47665238,1533300776,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,34,1,0.4348573,1533300776,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,33,1,0.46681373,1533300776,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,32,1,0.46095347,1533300776,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,31,1,0.51814774,1533300776,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,30,1,0.53515077,1533300776,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,29,1,0.43208309,1533300776,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,28,1,0.66407142,1533300776,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,26,1,0.57272596,1533300776,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,25,1,0.48210566,1533300776,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,24,1,0.71251444,1533300776,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,23,1,0.48847613,1533300776,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,22,1,0.45887915,1533300776,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,21,1,0.76217154,1533300776,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,20,1,0.61962736,1533300776,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,19,1,0.6403204,1533300776,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,18,1,0.58853143,1533300776,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,17,1,0.80436075,1533300776,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,16,1,0.48306491,1533300776,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,15,1,0.43785601,1533300776,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,14,1,0.58416764,1533300776,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,13,1,0.63070196,1533300776,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,12,1,0.4886603,1533300776,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,11,1,0.56110343,1533300776,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,10,1,0.57821445,1533300776,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,8,1,0.41989781,1533300776,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,7,1,0.41646269,1533300776,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,6,1,0.43039492,1533300776,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
568bfac33e2961f69e032ad209d5ed8196072ff0b7486638049c936fb3842986,-1,4,1,0.53471975,1533300776,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
