tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,342,1,0.31111295,1530497708,Regular,5314c5064264f8ba331bd5a745934891416863369d40fa15ce4b1854c7b57bc3
4f09a53034def5c21bfbe8167ce1c798648802ad43274ad0c4ff708e73a17617,-1,0,1,0.25385484,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,284,1,0.25385484,1530411455,Regular,4f09a53034def5c21bfbe8167ce1c798648802ad43274ad0c4ff708e73a17617
fa08d920332a124962b43d13edf727e32dd8c4388940cfbf2c85a1190a8b1412,-1,0,1,0.31016449,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,201,1,0.31016449,1530325304,Regular,fa08d920332a124962b43d13edf727e32dd8c4388940cfbf2c85a1190a8b1412
44b6e774b018448530c1e2c09176d9c97695622fd89550ed3c5814773ca58a05,-1,1,1,0.29883531,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,344,1,0.29883531,1530238961,Regular,44b6e774b018448530c1e2c09176d9c97695622fd89550ed3c5814773ca58a05
b49082c3b00a951dc8d58febe5dd44075d48fe59412526f6cc060d1a987c263b,-1,1,1,0.33825529,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,466,1,0.33825529,1530152134,Regular,b49082c3b00a951dc8d58febe5dd44075d48fe59412526f6cc060d1a987c263b
418c71db98665cdbad8c1ba58378c2d5eb903f3f67da47fb12cb99e00dace525,-1,1,1,0.1632443,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,492,1,0.1632443,1530066006,Regular,418c71db98665cdbad8c1ba58378c2d5eb903f3f67da47fb12cb99e00dace525
