tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,72,1,0.02123235,1559261554,Regular,231ba7c5c1e32fc1d56a10729ad455b187086c28c0691232762e78f0364c94ba
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,4,1,0.02253412,1559261504,Regular,1c51c6945b9ba9b22106d6828dc6a47eca257877f44f048114c819273625a58d
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,47,1,0.02276677,1559261504,Regular,1564f9cfd484f3113ac12b6dcd2d83810e3e9c367a1da1354b573398f411e099
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,17,1,0.02231342,1559261504,Regular,5f86c9f796471fd6512fcbddf0d5a0a1cb07ddbbbd586f64468819b8ea9ad888
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,28,1,0.02208598,1559261504,Regular,30070b785d4d40277f7b480f8a8bd3c4b62925ce4bb6a914428f839e787477a7
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,83,1,0.02209468,1559261504,Regular,dd67abfadc3a89d9f55ccf58880532c8aea76bad7af4490151bea726ea03a3a8
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,70,1,0.02253901,1559261504,Regular,015eb15ba1cd3063cd9bccbbab80818df932815eb99f167f611b350c9ddd37a8
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,14,1,0.02231342,1559261504,Regular,2b69c5090349980bae28055255618336c31f8ddf34a4112336c45708041abba4
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,101,1,0.02144275,1559261504,Regular,cf0f00b969d82109d21521b0e7b62205215b80a9f8cdde4de91c77a931f78af3
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,104,1,0.02187588,1559261504,Regular,0628902a19888b1ed410720f85f6c163c7508274b35e51eaf9b38d2821d092f3
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,39,1,0.02276438,1559261504,Regular,cf2067e8feb2d75889081aebb2629272a9b49d384b3a9bb2a94f900ee7b56e97
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,71,1,0.02367794,1559261504,Regular,c839ef03a5f23a8500f6eafd10f3fa56e9586780cd60f36e8d1155c4e5fb9a87
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,17,1,0.02276677,1559261504,Regular,c5647b5397a357222685947bb1ed0a06dfe79da71c94b2b029b43be6322f20b5
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,74,1,0.02298954,1559261504,Regular,3f9754e4d06a54d2141e3f2c601a8a4c2ff47868332a10e6ce893f2c360316b6
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,60,1,0.02144455,1559261460,Regular,301fda51df1c368ea6fd4507176a58a21535fce068b57e1b33970bada7d6fdb0
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,34,1,0.0216592,1559261460,Regular,d5f92c5f7b3a3055fdd93ee6ed851d03232626c283a1501638a5fc41ffa0a7b0
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,51,1,0.02187588,1559261460,Regular,565e367b30ef36d467e18398213a86cdecd9cb8bc3dcc160d270c77d2b6479c3
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,84,1,0.02321943,1559261460,Regular,885975af0474703a92698f01fbdb6492d8e6a8aa44a24e920ae345a184f5d3bc
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,75,1,0.02144276,1559261460,Regular,f1fe1a892a3b7e22c09eecd64f2c6fc9dec17b3965434963e295638ab6d994e7
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,2,1,0.02253655,1559261460,Regular,69ead2eaaf67ec8c4653b5f73f0a8b35be142fa087cc5b29f9269201d5ba37e6
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,109,1,0.02165921,1559261460,Regular,28f5617d5cfb708c4c844d2dabb4ddb22bf28dd39d418217624591777e1337e8
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,74,1,0.02102412,1559261460,Regular,b7d227c63e64b6ad18bdeb277f8e1a8b7fa91347271387920169236a95c2e69c
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,25,1,0.02165917,1559261460,Regular,97227042e0b014a23b17c4575f54a7ea09ed36f3cd97e646efed3a076cf2cae1
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,100,1,0.02298954,1559260308,Regular,ec0a2cda73e50c5ee6adf7b6f1064812c8db119524f565507b4378b245c68e23
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,110,1,0.02253655,1559260308,Regular,bf9b2a6957a7740f649e7bc6b3f01f797d07e209312b6828ae713069dfba874a
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,118,1,0.02253901,1559260308,Regular,7cdc363eb5cc6e8f1ded13007d345b99c0cf3a4cb93a4c043452488b75398943
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,66,1,0.02253655,1559260308,Regular,fa0b43d741bad4a0130c9b3bbe10d83ccdb3273e5c548436dd706e5d2f120128
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,87,1,0.02231791,1559260308,Regular,1e8fa9736bf162f0945d723c855bce3c7965b683faea9efcd3205d8dbb180166
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,74,1,0.02276192,1559260308,Regular,6fcd9d100413a6a9f54167c792cb3983d0dc07dbdcea7e58f60a296073d6ef2c
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,78,1,0.02187825,1559260308,Regular,68a2bb46bb93733e9afdd158b0496cea750c454bc7a33a77af935cf4b0fed66a
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,1,1,0.02166143,1559260308,Regular,f6b55dbde6f7cd759fd829ec0289aeea3eacdeecca2fc952847759bc45982929
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,24,1,0.02231563,1559259179,Regular,b73c6338afb522e121da63830a9b77599b561f323d058c066a8af1e73427e30d
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,5,1,0.02208596,1559259172,Regular,8174db67d89a67a1f52c98a044fe08bdab24161b0b1e4d05edf7ff7c3d8edc04
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,4,1,0.02298954,1559259172,Regular,af85a98cc5f70dd378a99c4409814abdb83e69cec14e1c897ac9a3db03c3d304
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,88,1,0.02231804,1559259172,Regular,f5e15003c1b6bf268e2238b8a5273d55bde385cb0ec967df040d3ef598563304
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,39,1,0.02144469,1559259172,Regular,0eaee9f6c36f4256d1b2ee78a9d08bb569edb16ac337d77c1ab1d6e611e7dd09
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,60,1,0.02209688,1559259172,Regular,079759033a841ff534b899713e67bf7db61f56bd62324919de2092a2f9a9800c
30070b785d4d40277f7b480f8a8bd3c4b62925ce4bb6a914428f839e787477a7,1,2,1,0.02208598,1559013627,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
231ba7c5c1e32fc1d56a10729ad455b187086c28c0691232762e78f0364c94ba,1,2,1,0.02123235,1558752773,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
b7d227c63e64b6ad18bdeb277f8e1a8b7fa91347271387920169236a95c2e69c,1,2,1,0.02102412,1558704905,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
8174db67d89a67a1f52c98a044fe08bdab24161b0b1e4d05edf7ff7c3d8edc04,1,2,1,0.02208596,1558551333,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
f1fe1a892a3b7e22c09eecd64f2c6fc9dec17b3965434963e295638ab6d994e7,1,2,1,0.02144276,1558344957,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
cf0f00b969d82109d21521b0e7b62205215b80a9f8cdde4de91c77a931f78af3,1,2,1,0.02144275,1558296269,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
385b2eac6e8e5fe2cc77b605645f6517e085c23c1124121a59352804015b13cd,1,2,1,0.02123233,1558239848,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
0973c4a14d60ee31c4eeef154dbc6885f5c4483aa0a99a32f50327e0b14d26d4,1,2,1,0.02144275,1557805592,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
4f0eeaf905fd7bc1c7c2acd554f73ca6cc3d235c519cd31d04d30c4ab64eacdd,1,2,1,0.0214447,1557711032,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
eef1a17f08ba4558ebe09f57e8e34703b9908a5a73a279c1972ca464d6d2c73e,1,0,1,0.02226508,1557398170,Revocation,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
3b0f732f90f9f533eca8ffeb97b69b94ec51036816d5c2b626bee5061b95faf0,1,2,1,0.02123428,1557338826,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
301fda51df1c368ea6fd4507176a58a21535fce068b57e1b33970bada7d6fdb0,1,2,1,0.02144455,1556974145,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
0eaee9f6c36f4256d1b2ee78a9d08bb569edb16ac337d77c1ab1d6e611e7dd09,1,2,1,0.02144469,1556079719,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
ef5d52a88ac4cfcad1d2a3c149859c5a5f3da67d72ef8c314ecceb385a580e59,1,2,1,0.02165923,1555867092,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
a61a662191d5138e6abb4cef16b2ca1958d06cf244a03265e95a9f14b07399cd,1,2,1,0.02144666,1555639731,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
7a805c28d4505ba77c45b15781337c80437a554bfef560453626e8a6a7387f39,1,2,1,0.02144698,1555032391,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
ae1fa95ab650495643baa77446ed4331585e2f0ad272b3bc24a9622ce28eb2d0,1,2,1,0.02187375,1555032391,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
d5f92c5f7b3a3055fdd93ee6ed851d03232626c283a1501638a5fc41ffa0a7b0,1,2,1,0.0216592,1554807016,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
97227042e0b014a23b17c4575f54a7ea09ed36f3cd97e646efed3a076cf2cae1,1,2,1,0.02165917,1554639219,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
28f5617d5cfb708c4c844d2dabb4ddb22bf28dd39d418217624591777e1337e8,1,2,1,0.02165921,1554242163,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
d1c423f2b63fb43d0c4ab10d76e79c99e6eb1d3fdcf2baa1c6226af18442e1fa,1,2,1,0.02165915,1554220216,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
eab63c7ce5fc8eed47ecaccc30b40bb2283579de68f8282e7190b8aad277d4ef,1,2,1,0.02166123,1554062557,Vote,d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373
3e0b90ccefaf9276778a3401c4209ffdf0d1a2093de9d1f20e9bdd0fbb8badfa,1,2,1,0.02209249,1554031788,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
f6b55dbde6f7cd759fd829ec0289aeea3eacdeecca2fc952847759bc45982929,1,2,1,0.02166143,1553828657,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
5213674491d1fcd60c6a23f701d9ad706b3ad060e09e8e5651afdd049236afd5,1,2,1,0.02187588,1553682877,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
565e367b30ef36d467e18398213a86cdecd9cb8bc3dcc160d270c77d2b6479c3,1,2,1,0.02187588,1553640218,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
63e3f8fd421b510fedec1640fce1f163e744fee70f379f7c7c92fa9341fe263e,1,2,1,0.02209249,1553267730,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
0628902a19888b1ed410720f85f6c163c7508274b35e51eaf9b38d2821d092f3,1,2,1,0.02187588,1553228223,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
542cf61fa15d50bea5d85c056063f0977e78021f41cf730d4213c0d1d4f53eb4,1,2,1,0.02231115,1552792336,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
91cfe058fbdfee03985e00bbb074dc97d52f9045f12eb3cba62a337fb3d9f731,1,2,1,0.02187769,1552155121,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
2b69c5090349980bae28055255618336c31f8ddf34a4112336c45708041abba4,1,2,1,0.02231342,1552061075,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
dd67abfadc3a89d9f55ccf58880532c8aea76bad7af4490151bea726ea03a3a8,1,2,1,0.02209468,1551625482,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
68a2bb46bb93733e9afdd158b0496cea750c454bc7a33a77af935cf4b0fed66a,1,2,1,0.02187825,1551424153,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
e3dd23c87436a855e9410322f36d601e0acf8565f5c77a066162628b7cffab38,1,2,1,0.0220947,1550788756,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
1c51c6945b9ba9b22106d6828dc6a47eca257877f44f048114c819273625a58d,1,2,1,0.02253412,1550575928,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
5f86c9f796471fd6512fcbddf0d5a0a1cb07ddbbbd586f64468819b8ea9ad888,1,2,1,0.02231342,1550562832,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
fa0b43d741bad4a0130c9b3bbe10d83ccdb3273e5c548436dd706e5d2f120128,1,2,1,0.02253655,1549871611,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
bf9b2a6957a7740f649e7bc6b3f01f797d07e209312b6828ae713069dfba874a,1,2,1,0.02253655,1549717984,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
cf87b44ccdfdbf8416f9d5ba84d4686e3c2c6575e4fc4ed01cf9b1308c140bdf,1,2,1,0.02253655,1549508612,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
079759033a841ff534b899713e67bf7db61f56bd62324919de2092a2f9a9800c,1,2,1,0.02209688,1549327695,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
69ead2eaaf67ec8c4653b5f73f0a8b35be142fa087cc5b29f9269201d5ba37e6,1,2,1,0.02253655,1549298776,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
b73c6338afb522e121da63830a9b77599b561f323d058c066a8af1e73427e30d,1,2,1,0.02231563,1549055828,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
1e8fa9736bf162f0945d723c855bce3c7965b683faea9efcd3205d8dbb180166,1,2,1,0.02231791,1548527666,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
969b73d6bedae72992f72c7a9110bb903d82dbf3908bef832bcbf33d632242dd,1,2,1,0.0225389,1548213129,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
f5e15003c1b6bf268e2238b8a5273d55bde385cb0ec967df040d3ef598563304,1,2,1,0.02231804,1547994998,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
b27857586ecdeaa2bb96430234daf82654cddf10fc237acff9274a4b6cab67d4,1,2,1,0.02231806,1547933611,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
6fcd9d100413a6a9f54167c792cb3983d0dc07dbdcea7e58f60a296073d6ef2c,1,2,1,0.02276192,1547644375,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
f3872dae717877cb2c0d47f33851fcb830aa7c44565daa52ea6e5b72633fc08c,1,2,1,0.02253902,1547448105,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
015eb15ba1cd3063cd9bccbbab80818df932815eb99f167f611b350c9ddd37a8,1,2,1,0.02253901,1547380545,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
7cdc363eb5cc6e8f1ded13007d345b99c0cf3a4cb93a4c043452488b75398943,1,2,1,0.02253901,1547234915,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
cef57c2a005ad7417180ee339fb4908ee43660be1e12cc68114072128cb4c281,1,2,1,0.02254137,1546577334,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
937abd2e42fa6d2b5340fe050e995f6f1475b5c60f61bb60ccda29bc25817b54,1,2,1,0.0225415,1546516400,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
a060c994e518acf4cc61cb10a1f68e6b63480ebab1220eaadd0df6d0ce75edf8,1,2,1,0.02254149,1546502292,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
f0f2c924d5e3d93829a6909fd2059d690b954d2eda66aa422841aeeae22d8d7b,1,2,1,0.02298954,1546218041,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
c839ef03a5f23a8500f6eafd10f3fa56e9586780cd60f36e8d1155c4e5fb9a87,1,2,1,0.02367794,1546174019,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
af85a98cc5f70dd378a99c4409814abdb83e69cec14e1c897ac9a3db03c3d304,1,2,1,0.02298954,1545261934,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
cf2067e8feb2d75889081aebb2629272a9b49d384b3a9bb2a94f900ee7b56e97,1,2,1,0.02276438,1545060092,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
3f9754e4d06a54d2141e3f2c601a8a4c2ff47868332a10e6ce893f2c360316b6,1,2,1,0.02298954,1545056569,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
ec0a2cda73e50c5ee6adf7b6f1064812c8db119524f565507b4378b245c68e23,1,2,1,0.02298954,1544967533,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
885975af0474703a92698f01fbdb6492d8e6a8aa44a24e920ae345a184f5d3bc,1,2,1,0.02321943,1544623260,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
1564f9cfd484f3113ac12b6dcd2d83810e3e9c367a1da1354b573398f411e099,1,2,1,0.02276677,1544456170,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
1ea94688f569be5de589e78c836f13ac56a589e07a866d12d8c0f4b3edff4aa4,1,2,1,0.02276698,1544249365,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,72,1,0.0229944,1543896379,Regular,1e5f331fb24824c90010942d50fd43607bd1d34cb3748ef821e60bb6eccae9ed
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,31,1,0.02368614,1543896379,Regular,367886185e77271b29923d21bdda84c2f9df817b7e1fc16cc32ab305e20ab6ec
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,171,1,0.02322215,1543896379,Regular,f9918d087bd45e5f56fa3de375e833cdbdf03a56ece5e68541352797381d65f7
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,34,1,0.02322204,1543896379,Regular,94b6666009d67606a55a1b5feb132dedc5ecb6bf1060036eeac271932cdf58f3
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,131,1,0.02368899,1543896379,Regular,1cbe582afbdb8dc9ee70e3c4b67dacef438b4eb102aeaa02968d1df37b1265e9
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,41,1,0.02440074,1543896379,Regular,0e97e2f6e496d6226cfb1e4e6c99aff8f13c39830a28abe13920137c4eb4fbe6
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,157,1,0.02415605,1543896379,Regular,62eaf2552a0503d193797ce7bf2e49ceb141207c7a54ef1d4e5ef89b36dcf4e9
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,136,1,0.02322469,1543896379,Regular,a35f5573905e58e3d86f25e98b81e22d8893860edff79e80c1e14b0111bc7ae9
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,171,1,0.02392301,1543896209,Regular,a3e89301e43cfc0598ce414f9df20030d957a5e4f44c6c2778cbe7ed5d7f06d2
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,198,1,0.02322204,1543896209,Regular,fb5777c17ca9da438c1899d14436ec900fc2dc28c77aa39c59dff9a82eb6c0de
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,172,1,0.02368894,1543896209,Regular,afca8210251651c9f835edd6e3d532ec1c0480b8510b5223643d78a97a4233de
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,116,1,0.023926,1543896209,Regular,e33a375053e9736c294c1d4f3b1a30f7c0766d4801785b4e99300f64624a62dc
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,167,1,0.02321943,1543896209,Regular,a8bdab16c342cb0fec37fcd327068d41abb4ec9f8843760a38c517395e7433a8
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,37,1,0.02345162,1543896209,Regular,6d848006547b1597c346fa1fcb6e2f593c6421a44fbeb50a248f4902446ae4c2
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,178,1,0.02416224,1543896209,Regular,9efe37044d92a3f6fb7ad2229fb2ba8b3fc61d00f886189eb3520187d8e8a6c6
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,153,1,0.02369193,1543896209,Regular,1ffbc1e60dc356c96b6f6161edbeb7a72641d6ce9fcc2f2da5867fab80a929c0
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,31,1,0.02368897,1543896066,Regular,520a24ae23904d8fac015cd5a0e62a6ecdc22b52632c7ccaeeee413f81ddac9d
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,9,1,0.02392009,1543896066,Regular,1aa39ec67572ad183ebd7cbe2ffa2f43f1b903fba513cfb05704ed0dd2d3f79c
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,147,1,0.023926,1543896066,Regular,3f49d74d64e9f26cd2cf430a94b86f634aad7fb124f5f3ef98cac109886d8c94
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,8,1,0.02392597,1543896066,Regular,da34f36f6b87932b4a1523ff992bf9d7a0be05b220ee6c341000f7b576c73990
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,48,1,0.02299441,1543896066,Regular,dfe9f6226c7c09b0ad999a2ef3aa1ccd5e7737ed2cc8877379858534641f8491
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,193,1,0.0234544,1543896066,Regular,128400562df3fa4f345ace8a8a3e48e1341d4786babf28713ce667d948240f36
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,144,1,0.02345163,1543896066,Regular,3745974cf3477d65710e7176a8939c1deab3c05797288a77dc218e8a906f8834
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,15,1,0.02322486,1543896066,Regular,6b195f6155a54f9d28eaa4e731284323468b43fae8d3c38cfc4741b5e9d6081e
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,35,1,0.0232221,1543895447,Regular,e613c4ccf21729275ea75fff1407f25cc7fd1b7215f96c45214a29c627c81267
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,152,1,0.02345719,1543895447,Regular,97852dba3fefdb8195b5d707c72867df526e091c054f1b7c6107408af61b286a
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,52,1,0.02392597,1543895447,Regular,60768025344989dcafba6014529441d18ad0c8980173b20925bdaf2d70f8975a
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,112,1,0.023689,1543895447,Regular,513c477cadad30ffe68e87003791eb7af704dcfad0153c4aae5a6897e231835c
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,146,1,0.02345443,1543895447,Regular,2cd4c9ecf609fa422d4704f323627ee4eb06af59dea8e44ea6ef49445d01cc63
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,20,1,0.02299207,1543895447,Regular,1b5c81b35157e269dd09d8e300f9e44ee1fb828b80fc7fb0ac8b37778f08a65f
