tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,364,1,0.11066091,1537757601,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,408,1,0.11253117,1537671435,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,186,1,0.10656689,1537584805,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,223,1,0.11298312,1537498361,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,197,1,0.20505399,1537411813,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,886,1,0.10202101,1537239024,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,812,1,0.10393876,1537152609,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,252,1,0.20217522,1537066458,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,331,1,0.11000142,1536894173,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,846,1,0.1052591,1536807675,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,85,1,0.11177852,1536728363,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,302,1,0.10999875,1536634412,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,731,1,0.10508426,1536548525,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,11,1,0.10783506,1536462174,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,269,1,0.11230775,1536375020,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,145,1,0.11091566,1536288609,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,867,1,0.10616546,1536203234,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,5,1,0.11570386,1536117400,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,279,1,0.10882168,1536029434,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,276,1,0.11586126,1535943016,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,397,1,0.10432171,1535857535,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,245,1,0.1028497,1535770882,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,467,1,0.11133637,1535683811,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,411,1,0.11553149,1535597636,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,42,1,0.11375588,1535511189,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,52,1,0.11572077,1535424733,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,411,1,0.11787096,1535338209,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,524,1,0.10775665,1535251952,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,319,1,0.11068983,1535165799,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,475,1,0.12499795,1535079015,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,290,1,0.12530705,1534992610,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,265,1,0.12305904,1534906540,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,36,1,0.12302361,1534819813,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,378,1,0.11963278,1534733524,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,102,1,0.13405874,1534647009,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,429,1,0.14883206,1534560709,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,55,1,0.14211747,1534474478,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,151,1,0.13083903,1534389246,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,43,1,0.14494614,1534309788,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,426,1,0.14776666,1534212947,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,97,1,0.14139376,1534126539,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,206,1,0.12574074,1534040407,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,54,1,0.12991869,1533954304,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,245,1,0.13964441,1533867417,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,450,1,0.14216443,1533780973,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,361,1,0.15005108,1533694525,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,351,1,0.14334678,1533608203,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,89,1,0.13385298,1533521782,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,144,1,0.1404447,1533435680,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,113,1,0.15312182,1533349292,Regular,935a32335e0bcfdd955ff5d4782d623ed547c95fc417066577ab4a2eb61ea3b2
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,25,1,0.11478989,1533300349,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,23,1,0.21005093,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,21,1,0.20004829,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,20,1,0.17373101,1533300349,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,19,1,0.15651506,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,18,1,0.27733018,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,17,1,0.1763217,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,16,1,0.286082,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,15,1,0.13237148,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,14,1,0.1056755,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,13,1,0.15381933,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,12,1,0.21590093,1533300349,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,11,1,0.20971691,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,10,1,0.19365587,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,9,1,0.15456691,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,8,1,0.27861439,1533300349,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,7,1,0.15365165,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,6,1,0.17018958,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,5,1,0.16388085,1533300349,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,4,1,0.18388888,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,3,1,0.1166841,1533300349,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,2,1,0.16140272,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,1,1,0.24052986,1533300349,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,0,1,0.19384305,1533300349,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,42,1,0.25797801,1533300349,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,41,1,0.26415958,1533300349,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,40,1,0.15340045,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,39,1,0.2080584,1533300349,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,38,1,0.1599731,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,37,1,0.17113647,1533300349,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,36,1,0.27594954,1533300349,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,35,1,0.19081176,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,34,1,0.14859412,1533300349,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,33,1,0.19063377,1533300349,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,32,1,0.19747649,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,31,1,0.1342955,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,30,1,0.22285293,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,29,1,0.24701631,1533300349,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,28,1,0.11049827,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,27,1,0.20179677,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,26,1,0.13979067,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262,-1,24,1,0.23995088,1533300349,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,336,1,0.1599731,1533262847,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,255,1,0.16140272,1533176211,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,27,1,0.18388888,1533089711,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,395,1,0.17113647,1533003421,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,124,1,0.14859412,1532917163,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,356,1,0.15456691,1532830675,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,71,1,0.16388085,1532745008,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,43,1,0.1763217,1532658107,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,458,1,0.15340045,1532571689,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,396,1,0.15365165,1532484972,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,189,1,0.17018958,1532398754,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,604,1,0.17373101,1532312111,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,291,1,0.1056755,1532225984,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,312,1,0.15381933,1532139393,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,227,1,0.15651506,1532052930,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,125,1,0.13979067,1531966552,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,105,1,0.11049827,1531880548,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,195,1,0.11478989,1531793756,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,327,1,0.1166841,1531707325,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,234,1,0.13237148,1531622459,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,44,1,0.19063377,1531534516,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,264,1,0.19365587,1531448685,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,47,1,0.1342955,1531361858,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,215,1,0.20179677,1531275660,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,120,1,0.19747649,1530930041,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,204,1,0.19081176,1530856082,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,251,1,0.20004829,1530756954,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,255,1,0.2080584,1530670592,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,218,1,0.22285293,1530584180,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,2,1,0.20971691,1530498439,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,560,1,0.19384305,1530411455,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,323,1,0.21005093,1530325304,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,37,1,0.21590093,1530238961,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,515,1,0.23995088,1530152134,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,331,1,0.25797801,1530066006,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,259,1,0.26415958,1529985106,Regular,639c41d54a4b3e0c69a5e9613be9879bc7c78d69f15493f7d717b616c3b0a262
