tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6620a179426e067f8c01aea4c77508e102ef805bee7f4a284928a4a670eb34,-1,1,1,96.24988743,1537937369,Vote,e4f1f1c5fef6682b9b3bc6fe6b891c96e3cad31fa1e9b52a8478b99996f34f1d
23ed0eaf9f8c7acf67d60e13ef293b6ee2e3f2a90875ecec6e71837e15e659f5,-1,1,1,93.13230381,1537932968,Vote,f3ab3f48c9da9469e54c6df89438c5609e039e6c347c39fca2d2aaa5a715158d
bb1e4d17c1cb8b7fa1314ec0d71da2abcce17223dfd64935747d45f6c6f660b3,1,0,1,99.14202556,1537932968,Ticket,b5e2141458a756c7b7281b52f1154f452a55563884341fa6aa94ec15c975e15d
0a39267a9dc3a05a1fd448853ccdc530f9f09f249320a6f37730cd5a8670711d,1,0,1,99.14202556,1537927367,Ticket,3f7578f26b0617da24bc5b7cc6e7d7ba5648a3ab887be32010d820308f2c4614
9b82ec7f99a8f3f3b3fc8e9b70d00cd3ecd8188d8f46c4e966e4539fd0133e4c,-1,1,1,99.83536742,1537914812,Vote,562d19f7f3f055d8c9b7dc71ab488f902ec4f4bfa15aae78ef476b04d595b42f
818fb4b300fe15a229196fae3a85ba9bf1632ec7393e522867815ae803c8bad3,-1,1,1,96.91261979,1537905532,Vote,6417e4625a4acf1f26fe72f48a63440f2cbb8024698b64c059f638bb9b4d5156
3ec5c887662e731f7bb9c8cf06c1de04701a446e529119d72ed865f9a1a3a0f5,-1,1,1,98.27625679,1537898632,Vote,6e5e74013fc598519cbfef1ac925d247abe418cb092651b9acecd10db7e854e0
f52a2ac03c94839b379863c02e9640ffbad171c93adeb9207d2b0bd7425975d8,1,0,1,98.54659821,1537896922,Ticket,163e7e5eecfb9803851d1ae9153401a6291c0be43e4909edaec22bc2f15a028b
45aeaeb0743d705215b387f671bfb233752990e0817e590902bd25be6c99d3d0,-1,1,1,97.87656595,1537866546,Vote,82fa3bbe6c028fcccbee02bb1b26be58719ae9509846a900f1dad02693bd8eab
7e399bb71fc04e2f285dc44f585e4d2cf75bedd8d1a3e741dae9d350c48c3d3c,-1,1,1,94.44051542,1537857044,Vote,2894a1e6339b1efc90b65aaac92f647798ebd0d85232ec7d506cf31a5a2aef5d
73c54f9f8473cfa75924df93bbc7e718fb5e92f2dde7b69974c69a641616aac3,-1,1,1,94.44051542,1537850364,Vote,840ace51194ea800096cd5319049a8f1a16bc1170b6894f007be87debe729efb
421ddd024c4772a6a2530021f6daff731dad53259ac51eeea8cdef8e17b808c7,1,0,1,98.40216317,1537832053,Ticket,a57f75ed42081ff82df6bf2bafb70f8876b41315089c0abeee6556bca91c6057
d2e21e6585cebd4768115f708f911fa744abb97af8cca8f0ea027c88954953f7,1,0,1,98.40216317,1537820389,Ticket,3ecc5e892afaca517bb1ba76aa3a76ba3fefc12a3f439f56ffd7ea3b00553307
6eab12f11e452398801d40ca35a51d1f07530db38d67c2c1f6bb01ec7e074f3e,-1,1,1,97.34003387,1537811375,Vote,16cceeba60b5fcbea9477d3cf7622529ff0c03b594bb1a96e424b8329c076611
801928aae5da668d72f65a2b33c44039cc7ec67166faeec56d25baba6c16240c,1,0,1,98.00478134,1537787013,Ticket,111f7491d1cc0b019e2a4cb9e3e5eb2c5958fc028e567207ea07d4e89b0ba2a6
0bdf2d0e231a58149331ec67295011fa9b3a352c22cabccb34d9825464050f1b,1,0,1,98.36039234,1537763518,Ticket,16bbf0b2c15ddd0dc3a6b05c66bb97233a6da874c5d314842b9a4c53df6ebf94
20913cf5514224bc28d35c00606bc8910b3dd4332d2e8d4d23a1f7262da2c141,1,0,1,98.36039234,1537763518,Ticket,cfb38a68460df89210ef7406b00485228d4b8d33184a6e6429194da3b2e16318
496adbc854d942f8055dc8ef373fd5ffd057cdb5d1235d68551dae1f07de0df1,-1,1,1,97.64138366,1537756695,Vote,d0cccf5e9f6fb641bfd45a4a00381a984a6c1ef8e99f4c4a4a8b20aee9b70d28
3be0ca9372a260d950e8e3f5cf9c092eb7e25b59fbb2f8788fee3f742e1b3e1d,-1,1,1,96.52083421,1537748074,Vote,3c821bf0420eed262f29e3300d0d94e8e042450ad120a07aeacf01f8f05adcde
838c8760c8bb3fd2d5a0168ae25c5be5d091e4a9ab3053857ca1cd88421f730c,-1,1,1,101.11569823,1537715498,Vote,811831932c2cc1cf670841c876bb1b59558626ef287397424d52e98dd12308b2
77e569bbacd07e54397d4c5195ff125ca90f50fabc084f8361a1672d546dda06,-1,1,1,96.78475625,1537702767,Vote,6f5152a6ef218ef3f7eacd2e5d5f318b6e5a105cdf687839aba2ba56027f31f8
db41be61cd36fc25ab89ca44a7481047b30679fcc9dcf422950e4ffad9cd47c5,-1,1,1,96.9086446,1537699249,Vote,c62b88518135ce3bda790631a97d26b60963d2ba29ecf354cb0e01f9edb047a0
8cfc5aa0a76c187730b7ceb443c642ab7a75598c486ce083d5a1f665f06ebdb6,1,0,1,98.24640499,1537697123,Ticket,3d86e59cbff7d3fe5619d14deb94c94254fc723a1a6c55277c08421d187d444e
41ec2faf24833ae562fe67a927f34264e28f6f1be6d01398b0552a7275875c44,1,0,1,98.31782262,1537656169,Ticket,618721754b5ac4a918e5d206a3597b151a63aeae5de3d98b3201999c9614f138
cfbc62ff1d7b6e0bee13e22b457d925b811e0d31a3468d0071769ee9f228ad30,-1,1,1,92.39288644,1537624964,Vote,58dc78b6269d21fbaba6c870081dd324a71df7a6629ea4827b58e37ef952fd4d
6417e4625a4acf1f26fe72f48a63440f2cbb8024698b64c059f638bb9b4d5156,1,0,1,96.91261979,1537596397,Ticket,818fb4b300fe15a229196fae3a85ba9bf1632ec7393e522867815ae803c8bad3
64cbee461489fc79e06653eb25f2d726f5eb476c9673d799614710a78fed0007,-1,1,1,101.78587667,1537583328,Vote,a07eb41143d65c6310da23a2c1a6536c04deecbdc736a79a1857b6a070cb8ef9
e6e133a23e1ccb369ec806478d00c74dcea8802390fec1261d4ae053fa079fd9,1,0,1,97.12414515,1537561256,Ticket,adabf6d6ca8b7370c68d37ad61887e0c3346367cce34f431cc6db7b52da7a854
febf26897f592bd139c10fad5d4a2adeca8c3f852b8f5180d84d42a44a9d4846,-1,1,1,94.44051542,1537515510,Vote,00437a697b839de0a302e65f4302c408df88d28c483ac9b744781f479c2c4ce1
468c8f16161d705f06862ab4aab6348c98699937af4fdf4fbd5fcd356099e157,-1,1,1,100.03047302,1537479442,Vote,0ff465d382dc0a581ee7c7318249e7dba6c16de473b07336b07125ab8141552e
d0cccf5e9f6fb641bfd45a4a00381a984a6c1ef8e99f4c4a4a8b20aee9b70d28,1,0,1,97.64138366,1537449225,Ticket,496adbc854d942f8055dc8ef373fd5ffd057cdb5d1235d68551dae1f07de0df1
e95270dcd93e5356ba5e2e3588ffcdb337bd97df2ad0e6321cbe29b9e468d7b6,1,0,1,97.64138366,1537449225,Ticket,30ff8a01fc066c63596ef37084271397f81e5931a8e7c80d864f8db7095f829a
9a219172f779e87fcc9ef6306b0e1840c22c1abfaf05bfcff4a45461535043ae,-1,1,1,98.11173472,1537442000,Vote,eced0b0d939ef09811d3619db64222a6576d19e23aeedfdcb9b124291237f4db
f1529f1b483a3ade48cbfd4c2f73934c929d1247e10aa6853f13ac4fdd7516fd,1,0,1,97.97468847,1537424399,Ticket,2ec5281587bd232f97c0c39a62bc621e5d080792dd525d118822499ba2b11cd6
bc6e73302846f508c3a91af6dee5c5e5466c127489e378bd6fcd15dea5931331,-1,1,1,97.50566992,1537404556,Vote,c4b4d1587cd2bcfa9dba135560ed81973022bd0a1cb99ba47e94b36f51a7f247
2389a76c78b83c56befee13fd0a0b208d04dd18f97727d3d60a0bf7d35b391fc,-1,1,1,94.44051542,1537348213,Vote,4fe9148efc8bf6b0f4b2dbf1b8775940c157e0ecd18ff7d3b549dd280475da41
63551edae762169a0b434b4cc5ade85bbd9125afaaf9d798aa83d7851478e613,1,0,1,97.34003387,1537294999,Ticket,5a48cadf5d7ea0ce87f2db1c9139d7f8e4eed1890baf46311d02439e650221ec
16cceeba60b5fcbea9477d3cf7622529ff0c03b594bb1a96e424b8329c076611,1,0,1,97.34003387,1537257027,Ticket,6eab12f11e452398801d40ca35a51d1f07530db38d67c2c1f6bb01ec7e074f3e
c4b4d1587cd2bcfa9dba135560ed81973022bd0a1cb99ba47e94b36f51a7f247,1,0,1,97.50566992,1537238377,Ticket,bc6e73302846f508c3a91af6dee5c5e5466c127489e378bd6fcd15dea5931331
dbb5fd733ffbdb60ba31ead4f056c0f52b552650abab1e1fc6b542f33854bb18,1,0,1,97.50566992,1537217857,Ticket,b39456875b0c190c543751043eee6ae4136e869701ef3b7430d54e45b13e102b
d5d6151106a5b8fbd7b6b68dff0074ec0bf493d3eddecaa5005af3e37996052d,-1,1,1,94.44051542,1537215295,Vote,83dc123aa07621a51856a6893df93621ea99c7e263c7f668e824a7009d41e9a5
5010dda528ef2acc935d3d8bc0be4eadb7f9027fec66a2e8f0c2df9f09dae190,1,0,1,96.37148128,1537197335,Ticket,3f10a7f3adceb2356a5369141ccb8bf8e37ea4d622c239369b9324187c78bedf
d7f5e2da45e4a3f17f90ede69fe009fc719d789b6416d5059492859b4a9f7c24,-1,1,1,95.52931727,1537180015,Vote,2e66dfb0e5da2527c12782c93cdab0859411d1afb37721223d086e80a7441ab8
0c2dcb836f9370e95b34fc1e31cbf7c6cdacff1318c2f79c765c2b16ee17d727,-1,1,1,97.87656595,1537164830,Vote,58149e9eeb1b15ba676cd5153026afc2a7530d51c5967e56cae4747314148705
ba0a3257ba9a3f36956d472e0db67514744d780e0da5c04ec328646bb45d92ce,1,0,1,97.15282721,1537164741,Ticket,86afbb9d63c4239d4397a91404c1e86d8b08c8bb2e88ea21e0089eb94380b705
cdc2ceff6551984fa7207f577518a49dad693c4614fdd2bc8e91104a0d9403c7,1,0,1,97.15282721,1537144605,Ticket,e1c97ae30b8de22950bb51ddde3e240f979349d2fe3c9c439ed9700f9f9bf108
8a340c516970a4422507dd71e4d0f2cbe6ea212ef28ea71b9603c00f92ff31da,-1,1,1,91.63825884,1537143396,Vote,e691cd5e4a02123401806af9ca2c1ac2eeca17a8ea6698c3a7d17fd8da6bb88e
3d726d27afabd0495ad3799bfa5449160dc6b0aa46ab25b035f6d02aae289ae6,-1,1,1,92.72381109,1537121999,Vote,4577e12b1bd35cc95eaf0cee37ace4ec6b3879421bada2d39d4027ecdc9394ed
e1d661d9b4d72aa8e17b59287e47031b7fcbbdd9740df8a722069d880a212f4e,1,0,1,97.31627185,1537101622,Ticket,848f14cc770bafae2b05a27fa02ce0803f494baf371380887d63112273aeaf98
d8ebb0a4ce04aed004392166158aba67ec855f0add6e8c20b48b1f73399c17fa,-1,1,1,94.44051542,1537087656,Vote,e314cbde4bba8e941c8fd81853aa11e57ffd16eb1d47cbe1f3c0cf9b3e935ea4
2ff88f83b200db604856e25fa946557616e846c407ec24740b9af923a78e2799,1,0,1,97.31627185,1537083170,Ticket,67da1ef225e836607cd91b9e357cb9057dfeccacea77b04b3ac56737e89848bc
c38fa8f7e8852f494793a816f5cbeb01c11f85552d46a1535e943221133e5053,1,0,1,98.06252582,1537077275,Ticket,9a2b52d6e00a24607ade6de5218b38ac5a6e58e3f7b64ffc28553206b7f2dfe5
75b9878f727fcc97e88abc2d6d02b0ff0da1d7e55c0a8a6f0fa1a65c3c32101f,1,0,1,98.06252582,1537070172,Ticket,e517f6c6ce7d6aebe3994da1fb32f41b31181c89a1d0819e85219bc461374399
ed535c830e8a0ebf652137c9d9a02335a7403531628f732de7095129f1e2d783,-1,1,1,94.44051542,1537064406,Vote,e2325e5338aaab1c90462d1ac2137d99cd626978093d820bd41a74ac512001b4
7736df2051723d6d0f945905e95cdbe4afc05106e7974e46a54d7f76197ae180,1,0,1,98.06252582,1537052976,Ticket,ffdb347308be980041ee70a0d6fc10c579b01cfeec9d787c7fd5d58ee265a549
914caedec0373e18791effd9230ab035ddede3f46f32835edb779294beb4a671,1,0,1,98.27625679,1537039094,Ticket,a20f331c8c4476adb336929b5e6afe1e9522f9127db5e98c40040f5a94ecf67e
c2a148f3e7039b6389284bf2a1b12526f12717552f090b71edc791c35bcbf9f6,-1,1,1,92.63876398,1537027980,Vote,8b890e8b3fc4b8cc1c4539c6ffdfdc5b0ebb9ff3514248b9033f082d958a9768
70687a96d7a07fc89c1aab45a6f55cafd7a5e4d216c0fd71ad8c4b6c392d5fd3,-1,1,1,91.63825884,1537013548,Vote,7e60606b335d67ca55c2ee840fa6239d90019efbbdca06f08880c76d9f6e517f
c634a7bb19b0470f088db2960d288242c01804e70458885d86f3e02ba0f10476,-1,1,1,92.39288644,1537008179,Vote,836b82a69fe864647bfcbbe9667913c1dccfb784c32f8501385528a6fcad7a5d
6e5e74013fc598519cbfef1ac925d247abe418cb092651b9acecd10db7e854e0,1,0,1,98.27625679,1537002766,Ticket,3ec5c887662e731f7bb9c8cf06c1de04701a446e529119d72ed865f9a1a3a0f5
207db243b80c627f77e90d853e4a3140e2c8dc3ea77d67c5d0ea611eed076ae6,-1,1,1,92.3537015,1537002565,Vote,1f62ac888ff210111df1ccace07eea16c658b8f680545567635b88b03d12ab54
f85d3c326780c1c185e8208ec981e7bc9bb7e858646b5cbdd85daa0dc281828a,-1,1,1,92.86444638,1536973843,Vote,ccf20f4d698bfc33787b3293b6c459df7b17f23af1edc7dacfe52885c8781b2b
508eaef1f0ed33ef0feb291cd58873a63eed37a83c24a2fcae333d037d929c76,-1,1,1,93.59029241,1536948512,Vote,5403f3957797bbe46911d41ab85a72191697b16ee9b6b33523bf08d07d64f856
67f7abe7ebeb6b2bdac272ca70520ddd71ac4016b533381ef1c09acea19acd4f,1,0,1,97.79394818,1536914935,Ticket,a1c6e9c31f728b10469f1e7b46519c9544a64095fb9e124e278e7b11ffe218d8
a55395f5d216a6cc78fe86fb17329b642d2282d50b5dc0ba9c2645af15cec4d5,-1,1,1,97.72061505,1536913512,Vote,cb4da8e1f48b7f2dc5b3eddfb6e4a6cd499fb0e0ad4dccf707b80356dc656e19
b9147ab5076f1eafd90c138928455dd049c9a3f1f44164f8772d613af05fb0ce,1,0,1,97.79394818,1536908122,Ticket,fb3a71457932636c5aa8b8ca4d5737ff336af7db7c7007db62e49e506996837f
bdb55f20daf648337c6a61510d92ab405f6d888a243fbf3d060a7af69dafedc6,1,0,1,98.1457563,1536890860,Ticket,d61d48c8eaeca180d53f324ebd3b062406b29478d3104d8406704ec26973c5cc
8ac7ba55a2846eeeed6e8f023471aaf627aba4f5f1fb485ca33797a2985c99d2,1,0,1,98.1457563,1536867735,Ticket,592ee5bc7b477ed3b4012dbdc0d0861977c0dc13168930fa7ad0058c92cd1030
06ae0684bdcf3c6ec28344b8fe6edda886066b1d50b72d597d712b17ff37f943,1,0,1,97.88375675,1536865343,Ticket,508ed64840c0679d4216016731e9017a2fd3e8e48515711bfd6371f0d61374ca
f4d29a0beb9c701902fc584bce9907315d20c59dec793a81095cde5d2c9d03fd,-1,1,1,95.59745936,1536843645,Vote,37a41956553216bdc267dea13818bbce6071c0c808f4d017c9fe9d07d4f43992
d781dac830d7d0751faf34b50870a948d80527b7541ebda518e7df48db5dae82,-1,1,1,94.06806134,1536836436,Vote,9298960b08098c65002f1c45fb8b02da4e12961cf16ee077213eea8f4c6c5c34
2340b4407f2ffe03f4e10a3159d8d7ab23a1c85d88a53d77e900bd45e2743b26,-1,1,1,88.45479787,1536816886,Vote,1d9156c73aab901c280c053259e0c47a0521eba72add3a1c9f74ad26f51538a2
6f5152a6ef218ef3f7eacd2e5d5f318b6e5a105cdf687839aba2ba56027f31f8,1,0,1,96.78475625,1536796964,Ticket,77e569bbacd07e54397d4c5195ff125ca90f50fabc084f8361a1672d546dda06
bdcef48f878dfc08891a38e3668e5e280cc8c5b08a95b9a0739c28aec0593f52,-1,1,1,94.44051542,1536794880,Vote,b39a76a2faba7fb7840eaf064cba30ca3d30e48abc50933405afb8bd25862216
a078d10fe178845d93e493eea43611d2fe60d9938bd25b4ea86190c6ea400221,-1,1,1,96.9086446,1536790903,Vote,1e20f85c119248a4dc7fb5474e9e70f6a931a7152f80985f0bc01b2883458a0c
b57fc374b72287fb9a3e1a90d1c35c5e85508e4c8ae517bc884ffd8d48f44062,1,0,1,96.8167823,1536735408,Ticket,0b8865601d118a583619c964c000b794edb79c8e1413d244ba5e281edce8ad56
a76acc29096e99730f5cf1c9e91fc23dfdf93c78438a37ca76e15275f5040c5a,-1,1,1,99.16133453,1536713118,Vote,66eb3e7c00350247c98e9dba4b234d95642b53bfda01d2455d4048c2200c806e
70e08111a997ef062709163773fdecd9b50d9c32f24fdea3fa8d7dc9d1ccd17d,1,0,1,97.25820592,1536699501,Ticket,e3521d4ca20c252a8647e242f11c265f1b6d16e977fdf4b891c730d40ff5db9e
707d3aadf6e703cf77df47d6f4e119b75ee5d657666eaf3c83d355f73d844e89,1,0,1,97.25820592,1536694198,Ticket,4d00dd94ea3adbb2da60307efdf1b5dc716b05934f94e22a6711da98e3f33982
b01264c2649d8c169d55693b751a791dcaaa9c006c4b33b220877f303ba8c987,1,0,1,96.9086446,1536682313,Ticket,bc5e1df889254401ef37cb42be700194a3cc5548cffaf60b06f8ee2561006611
c62b88518135ce3bda790631a97d26b60963d2ba29ecf354cb0e01f9edb047a0,1,0,1,96.9086446,1536680690,Ticket,db41be61cd36fc25ab89ca44a7481047b30679fcc9dcf422950e4ffad9cd47c5
1e20f85c119248a4dc7fb5474e9e70f6a931a7152f80985f0bc01b2883458a0c,1,0,1,96.9086446,1536677643,Ticket,a078d10fe178845d93e493eea43611d2fe60d9938bd25b4ea86190c6ea400221
f7e56d2d13ffdd693591c8ece3788458bdf8d32cdafa21bd93802528b81723af,-1,1,1,96.04705505,1536661950,Vote,3f456a4ad0219bfdb2941f974fc13498958618a9d16faf2142535b3cb6791afd
539074f32c35c16c0e754e82b29cb8bf47c16d07fe2e65fd4177739db57bf97c,-1,1,1,94.44051542,1536625211,Vote,3c0f57bd834a2a77fc4f0568c40833ec710656ed855618c54637797b6edb44fa
5d024b7d5796c591744365ee7c4f30cf2053691613c760296d4d9ff3dcfd0ca7,-1,1,1,100.47661553,1536621372,Vote,819a7403a7bd7d7d5e6646cb67f775d98fe71fac392b78c352b73948f9e4c8e4
d5557f45cc6bdf1788a6564004bcdd52023123dbcb44fcf3fc79f9e793bec579,-1,1,1,98.8919111,1536608880,Vote,15b3d9e3ff5d882a9f3626b13682dd66581937c36540bbaa57b0837398fafdc3
00c175eac5e7049549b217643f006fac439abce490c9be5b7d76c0633fb72d85,-1,1,1,94.44051542,1536607722,Vote,528d4ddb8ad4f7590bb07bcb7a893c33306e604aa97a0f0b7b1ab90acd6a8d53
d96dcc1345d8e3ed2629af1c28130c36b6b5f270ef76010d08074999e566b950,-1,1,1,99.46421387,1536604572,Vote,834364cf622fc896d17f5013f05f6c36c11f91392c9d2fb2878c6c72509c3a4d
097c76c7672704719a70a5d4fc8f4d1e05606cc3a7e6d523e56230dbe185fb82,1,0,1,99.02217037,1536452563,Ticket,9dd8bc0053e1531ed1aa5ffaf808de6efb5096cd53c70f7665703cc3ff3b7cef
1c351fcc1bad4931803fcdb6f9f83e63073f824c94f113ebd7455830c3c688ec,1,0,1,100.04256644,1536398841,Ticket,371cda0c260f96a44f7cae66d947f22482b5e695fd255f2a4de01dfd07a28830
394059ebfb101fa5e0e2c400eb7bf38e6a158f7a6f822ed42a5b34ff72a3dae8,-1,1,1,96.01848415,1536374060,Vote,f907c601798d64284544ccf548dfe6ad0cdda110775f6368d455d33b76f6dd48
81880123c88f09e4e291ec0a708d9253d30929e5545c46ba3a2ecd22d9db52f5,1,0,1,101.01950435,1536373031,Ticket,7fcc1c28bc1c132e2a85efe84e93f9ca993a87452ea6794448ad4eb4c22cf9aa
a07eb41143d65c6310da23a2c1a6536c04deecbdc736a79a1857b6a070cb8ef9,1,0,1,101.78587667,1536326664,Ticket,64cbee461489fc79e06653eb25f2d726f5eb476c9673d799614710a78fed0007
5686e7344a072a82a710486ce832b2b20737401f31fa390fd886ea05469aa924,-1,1,1,94.44051542,1536321231,Vote,c910de6038a111285c88ca398a9f1b70a3424f4f5d477437370031f79a5cbcc9
f7f228a78fa05487bcf2aea1915e2710152a39929d1afce823eee60754bebd6e,1,0,1,101.78587667,1536307737,Ticket,a557ea8459e083077d76abd1d8ff5d74478e9a861c1c0cb8132a25bab3e71fb4
058cd7d6d75692fd0821a719a79adc6ef09e7906d4c2c24e33092309a6bdbaf2,1,0,1,101.91506802,1536299363,Ticket,5adf687bee615069334fd27e97e6a3c25b469a33771fa84ac5e53b4d1da2ab6e
266889bc661bc572349dc753881b4cef928bc9d584f4af026e0c282ca49f05fd,-1,1,1,99.72644416,1536297777,Vote,e8c07d356d4e1e3371a5836f4ad11d34294b4b033830d31431d753907e9c56ff
aee679ac4594fb16576116e4b4b4b38e74398433fa285bce646e6039dbd3de81,-1,1,1,98.64491298,1536251126,Vote,960c1911006a3190363cffc993517bacf9396c90c4134413898a3b027fe83049
13f65a1fb57dd69b95b338a61018e21aa1ae8764b1a5ba3947cf5e38f1ddf35f,-1,1,1,90.65972511,1536240759,Vote,c8f531caa5848351bb87bb17dcb7a8ca12ff274cb2d4df6bff93919949b02fcc
50a971521a56a95529baa99a3a870ec100f1d0f1dd6937bab16fce1ad35131d0,1,0,1,101.41088352,1536238145,Ticket,41e7bfed7e56bcbdccfb402c10261362b7856ad992563add9cc3bb5d78471919
f622b771ff695280bc58459fc5afc5154064a901df47c3539aa45aca7b5a2fdb,-1,1,1,93.59029241,1536233481,Vote,ce47f961bdb34c063a67371d66a76fe06916a8eebb00dc8fa989c1881dd748dc
bfcfd871eb034242656e6e2a8fc184e0ce16affcfeebde9ca9221382c9f82840,-1,1,1,90.85514595,1536224540,Vote,66613de18d5f79793f89b0fd8794dc1e9d164e74e115d77686d9b0512485585a
811831932c2cc1cf670841c876bb1b59558626ef287397424d52e98dd12308b2,1,0,1,101.11569823,1536210414,Ticket,838c8760c8bb3fd2d5a0168ae25c5be5d091e4a9ab3053857ca1cd88421f730c
4474aea5a4d53c1bf692078501742648e98eafdea45c17b64b25d0aef0edd909,-1,1,1,92.72381109,1536159657,Vote,89b5dd6a37ac8d9ce9accfd26672edb0a1ef83aa09aa5d857099dead18bc8255
0ff465d382dc0a581ee7c7318249e7dba6c16de473b07336b07125ab8141552e,1,0,1,100.03047302,1536150120,Ticket,468c8f16161d705f06862ab4aab6348c98699937af4fdf4fbd5fcd356099e157
3af9afaca243c92adc51f297265afc98f50c58ef745c64e39e807c15575e9762,1,0,1,100.03047302,1536141715,Ticket,8eab24b3ebb037f80350261b6c52a63d45b6c98349cc54afe413b6e24ab2e63d
f8819ea96d6a241172690c65affb81ab2956e81ff8cf722c58815b484eb9caad,-1,1,1,94.44051542,1536127255,Vote,f497f0f869dcfceb8a9d6f4beff5012c2295c11333ae0b4121183619a1e07b69
d2894b35c16c5ebc85b2678b346b3b6101e96ceae01c28c2943412fd59afeb91,1,0,1,99.32723131,1536102624,Ticket,c05d0e4da9960a33262b2283af55a6c98c91e93c91332c8bc05a0ae31ff1adb7
e46f0aa7ba859742a4c07c8a41fa8f66795766c6363692887021f10ac124d006,-1,1,1,92.86444638,1536070929,Vote,e1fca5598010803b41148ce188779a6876b0378d10bf41e64f5de9aa3eb9faa8
85140ffcb91b5c6ca6d0725930aa068891345bff0369f0dd75f5f3b582ff114e,-1,1,1,99.16133453,1536064778,Vote,d1c6863240ddf4a6c784f881f6fe01dd1288912b0229691f932492c77e503712
dcd1374e422f08386efedc78f20e9f5b9122e7c45bd2583357f1afe1c59cac79,1,0,1,98.56706651,1536043611,Ticket,fce04d960134aa14b47e64e31d7c6b3dcbb81935af4878fc0b7e5838a916a279
40a35b94d2cc9fd13b17cb12f967f0bedfdbab42fb0f729fb8d578dffe2e27af,1,0,1,98.56706651,1536041755,Ticket,1d4cb87ea2c5f449fc42ac3f5fdc9490b3e4907f2dabecf1e580c5ecda58fb53
a0390092d0eaf390094621f7a58931d7dd72ac076b0a0535d919730129195e5e,-1,1,1,94.44051542,1536032406,Vote,a033d1a2f7331539b44fd9dea99dee7fdd03c0320897e5d971573f4b0c3bc565
7987f6c7ef36a56cf7de7ab7a6299d2faa33656cb29387cda46999910a4e11c0,-1,1,1,94.44051542,1535965336,Vote,3520f0aaba2b07ada2e83b1d810462883e9c414daf92e63d12cec105b5dbe5e1
01b622fe1b850256e4beaa8f2e930c2e7d4e96c034f335e5e8011c6fb2f136d7,-1,1,1,99.16133453,1535961876,Vote,d5e08ce3e008fd4c3a225db5b7a3f7fee167a6a683b644605f3118d4fd91aab4
cde7e2ccf3e8b88586608e178d20647ce451525fdd2a516f5cfa7d8650970a21,1,0,1,96.97129182,1535953636,Ticket,930bc559c91dc3b791ac28ff25c0d08fb01ddad8dff625c621eceb10e9824fdf
0cab1feb0c2293195ed5a05f79702ae173e26fb1c00a0cd68c046e37e745b433,-1,1,1,97.87656595,1535878567,Vote,469f800be6a45c28b2389c2c1d51aeefe9053cbe148c75de9be25082026f4166
e4f1f1c5fef6682b9b3bc6fe6b891c96e3cad31fa1e9b52a8478b99996f34f1d,1,0,1,96.24988743,1535867875,Ticket,2f6620a179426e067f8c01aea4c77508e102ef805bee7f4a284928a4a670eb34
5c23296496b5b048844bcaa8aa1dbdb2fa9c547a9625e2dd2d6ae81071ade998,-1,1,1,92.80073043,1535795737,Vote,2b54ef8929e0b78107542af7a0412ba7366e4f0a7d3f8611473f5c073e354c3d
27aca647c0d878708ea817616006bcc41fd6f51a94b3d461983666f0cd3a5d0d,-1,1,1,94.44051542,1535675757,Vote,6ec5c578d02f05740aa0da3c52c36c1431c6bd36b153fc7c0f6424f3acbb7fcb
d6a5ffcfb3cf4e40edb748bd388d0bff30ad0577b11fd979c585d0fbab046aa4,-1,1,1,92.39288644,1535661336,Vote,cf45f0ebf96feb3c68704ac7d2205a88172ee9df27e5c4995d8a4c180d207261
4577e12b1bd35cc95eaf0cee37ace4ec6b3879421bada2d39d4027ecdc9394ed,1,0,1,92.72381109,1535657067,Ticket,3d726d27afabd0495ad3799bfa5449160dc6b0aa46ab25b035f6d02aae289ae6
8c26096b52212bf249acf64234e359cad23226119c66240721aee203b7284686,1,0,1,92.72381109,1535657067,Ticket,8ca754bebd98a0a0865e69d2d4916851b7b0bb706c9849e05655450cf26918c8
89b5dd6a37ac8d9ce9accfd26672edb0a1ef83aa09aa5d857099dead18bc8255,1,0,1,92.72381109,1535657011,Ticket,4474aea5a4d53c1bf692078501742648e98eafdea45c17b64b25d0aef0edd909
fc66324eb2448f6647e43f5c9c7f88e04c9148192c46a70f279f9d928878c4e4,-1,1,1,94.44051542,1535576372,Vote,d5c4113b55eb1c206b118e6ce21b65017ec81a75e4e4be7ac7de3ca9188e9499
ccf20f4d698bfc33787b3293b6c459df7b17f23af1edc7dacfe52885c8781b2b,1,0,1,92.86444638,1535567538,Ticket,f85d3c326780c1c185e8208ec981e7bc9bb7e858646b5cbdd85daa0dc281828a
085e0249bdbab5936bbaf5c11bb60d1a51495ef652a235704ad66b788ef39908,1,0,1,92.86444638,1535547279,Ticket,a8d965d2ee8810e37c4af5eaa3fe839b664776ec1f949e5debc0fbcbca49b1f2
e1fca5598010803b41148ce188779a6876b0378d10bf41e64f5de9aa3eb9faa8,1,0,1,92.86444638,1535530747,Ticket,e46f0aa7ba859742a4c07c8a41fa8f66795766c6363692887021f10ac124d006
2b54ef8929e0b78107542af7a0412ba7366e4f0a7d3f8611473f5c073e354c3d,1,0,1,92.80073043,1535499562,Ticket,5c23296496b5b048844bcaa8aa1dbdb2fa9c547a9625e2dd2d6ae81071ade998
