tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,6,1,1.50282712,1537425751,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,5,1,1.38234688,1537425751,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,4,1,1.23895282,1537425751,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,3,1,1.43506201,1537425751,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,2,1,1.48415201,1537425751,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,-1,1,1,1.48191659,1537425751,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56,1,0,1,0.00736008,1537425751,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,64,1,1.43925414,1537417452,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,55,1,1.32141543,1537333258,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,32,1,1.38234688,1537240247,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,22,1,0.82594777,1537149439,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,65,1,1.26514615,1537064225,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,66,1,1.23895282,1536982129,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,68,1,1.36205119,1536891634,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,73,1,1.39550995,1536817193,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,121,1,1.48415201,1536735293,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,80,1,1.44745623,1536637347,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,43,1,1.41548852,1536545941,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,116,1,1.43506201,1536464152,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,91,1,1.46128009,1536380617,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,71,1,1.50724731,1536288609,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,25,1,1.43633316,1536200709,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,14,1,1.50804312,1536113451,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,7,1,1.48191659,1536027887,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,102,1,1.50282712,1535943682,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,91,1,1.39525491,1535862526,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,71,1,1.40699634,1535768357,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,5,1,1.62544065,1535704853,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,0,1,0.93179999,1535704853,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,1,1,1.63664115,1535704853,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,2,1,1.8438168,1535704853,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,3,1,1.56934276,1535704853,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,4,1,0.8097856,1535704853,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,6,1,1.63837603,1535704853,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,7,1,1.61202493,1535704853,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,8,1,1.76085045,1535704853,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,9,1,1.48848272,1535704853,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,10,1,1.47211556,1535704853,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,11,1,1.75276255,1535704853,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,12,1,1.49120982,1535704853,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,13,1,1.48956575,1535704853,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,14,1,1.52689311,1535704853,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,-1,15,1,1.95189247,1535704853,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d,1,1,1,0.09825434,1535704853,Regular,cf9673cb1ce02890975b671e6626767b57fb010a2b265a105ab61ad088d6ee56
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,1,1,1.47211556,1535685642,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,67,1,1.48956575,1535598107,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,62,1,1.52689311,1535512275,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,13,1,1.56934276,1535436493,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,67,1,1.61202493,1535342835,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,78,1,1.49120982,1535251952,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,20,1,1.48848272,1535169227,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,33,1,0.93179999,1535081393,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,9,1,0.8097856,1534992610,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,55,1,1.62544065,1534906540,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,6,1,1.63837603,1534822922,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,19,1,1.63664115,1534731978,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,23,1,1.76085045,1534647762,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,69,1,1.95189247,1534561400,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,37,1,1.75276255,1534482772,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,10,1,1.8438168,1534388443,Regular,3a523d2584cfa37b28a145878d04c800aae10d2169a8ad75560ffd35b6e5554d
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,9,1,1.91727541,1534316333,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,14,1,1.54279921,1534316333,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,13,1,1.31019171,1534316333,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,12,1,0.00984574,1534316333,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,11,1,1.88120277,1534316333,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,10,1,1.96301439,1534316333,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,8,1,1.89946038,1534316333,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,7,1,0.00721675,1534316333,Regular,923f39500d917cc26cba851d19851618d3c1d0d67133709bfc076f4a4b9b74c6
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,6,1,0.54620548,1534316333,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,5,1,2.05683943,1534316333,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,4,1,2.05116067,1534316333,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,3,1,2.09897787,1534316333,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,2,1,0.07997455,1534316333,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,1,1,1.96624203,1534316333,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,-1,0,1,1.67512728,1534316333,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1,1,0,1,0.00295367,1534316333,Regular,6f5fa008211a802f7d66f01aea51d3f8548496e2fc6d87151beb199b95826efe
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,91,1,1.96301439,1534300933,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,22,1,2.05116067,1534209545,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,60,1,1.89946038,1534122616,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,89,1,1.54279921,1534040407,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,58,1,1.31019171,1533954304,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,218,1,0.54620548,1533953711,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,50,1,2.05683943,1533867417,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,530,1,1.96624203,1533780973,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,503,1,2.09897787,1533694525,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,61,1,1.91727541,1533608203,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,275,1,1.88120277,1533521782,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,234,1,1.67512728,1533435680,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,1,1,1,0.07997455,1532928469,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,5,1,2.44839843,1532928469,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,6,1,2.06998581,1532928469,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,7,1,2.2621856,1532928469,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,8,1,2.14417524,1532928469,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,9,1,2.37799633,1532928469,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,12,1,2.09611471,1532928469,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,2,1,2.35563488,1532928469,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,1,1,0.70999812,1532928469,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,0,1,2.25669417,1532928469,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,4,1,2.40098033,1532928469,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,10,1,2.39125305,1532928469,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,11,1,2.28816992,1532928469,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb,-1,3,1,2.28063596,1532928469,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,552,1,0.70999812,1532917163,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,301,1,2.09611471,1532830675,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,127,1,2.28063596,1532745008,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,295,1,2.44839843,1532658107,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,580,1,2.2621856,1532571689,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,101,1,2.06998581,1532484972,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,381,1,2.35563488,1532398754,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,337,1,2.40098033,1532312111,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,481,1,2.14417524,1532225984,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,86,1,2.28816992,1532139393,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,371,1,2.39125305,1532052930,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,242,1,2.25669417,1531966552,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,158,1,2.37799633,1531880548,Regular,bf40c4a0d3e21c1456958b93baac81cff8c07a9775dedeb8cf3b96795d56e8bb
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,8,1,2.6142404,1531811266,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,9,1,2.25469059,1531811266,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,10,1,0.25313421,1531811266,Regular,ba5649ccaa980e9ca01c1cd822a31f86276c15d15f9dce107a135975c79484d5
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,12,1,2.48822538,1531811266,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,1,1,2.67164499,1531811266,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,0,1,0.03001196,1531811266,Regular,fee14d7c476f1311525a927a764819c43c6a476c1dfeeab3f38b91c691a9b80c
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,1,1,1,0.00984574,1531811266,Regular,be9adcf96e3a939a33bc334df360290714d0fff2e844cea6e8fc737842b319b1
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,3,1,2.65983693,1531811266,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,4,1,2.76835583,1531811266,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,5,1,2.70470619,1531811266,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,6,1,2.36200849,1531811266,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,7,1,0.02725538,1531811266,Regular,1a0e546e0f15996f51c348ef14229aa519f23dc34777960ee5f4d61f9dda806d
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,2,1,2.61163753,1531811266,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd,-1,11,1,2.56634586,1531811266,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,473,1,2.36200849,1531793756,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,514,1,2.25469059,1531707325,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,89,1,2.48822538,1531622459,Regular,1253ef9a039235233f050d2474df20e142a286e0f8928168da688856965e68dd
