tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,27,1,1.96271504,1540177761,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,441,1,1.971296,1540090297,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,384,1,1.7756457,1540003853,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,303,1,1.88731904,1539918582,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,44,1,2.04125101,1539831015,Regular,a99ae169aac84c236f410d712a1955c2059fc9354a8008f60e19b13cded7f9d9
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,15,1,16.57911841,1539768180,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,14,1,10.75045646,1539768180,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,13,1,0.20434205,1539768180,Regular,790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,6,1,4.83457464,1539768180,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,5,1,0.21223476,1539768180,Regular,6227f6c64f0cef0bf0e8e975cd65301e6420f38b8233cd9427e449d68adfc0d4
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,4,1,11.21987421,1539768180,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,3,1,0.20787077,1539768180,Regular,557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,2,1,5.15225396,1539768180,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,1,1,0.21231337,1539768180,Regular,bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,0,1,0.22677095,1539768180,Regular,836bc0b412e6fd8f95b186df3843fde2db9e63ff9809ad3c8650ed7b486b7cd3
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,12,1,0.22179041,1539768180,Regular,836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,11,1,0.21897512,1539768180,Regular,2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,10,1,4.2256516,1539768180,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,9,1,0.23115234,1539768180,Regular,bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,8,1,24.81167592,1539768180,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,28,1,7.93540099,1539768180,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,26,1,0.20023731,1539768180,Regular,12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,25,1,0.20583576,1539768180,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,24,1,0.23265705,1539768180,Regular,727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,23,1,5.20820634,1539768180,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,22,1,3.09046677,1539768180,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,21,1,0.20119796,1539768180,Regular,746bba5c55e32b75b96049e1f4ec8a84f41403a8cfc027701173c65b8a87cfdc
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,20,1,3.49421834,1539768180,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,19,1,1.76834713,1539768180,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,18,1,0.21025121,1539768180,Regular,1c6e39d6ef83053b1e35988808b14831e52fdbba176707ac1987135e0f2ffddb
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,17,1,0.20836222,1539768180,Regular,4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,16,1,0.21081501,1539768180,Regular,e35a4eefa23324ae8f4e0dd577c79ba4874962cf847c9bb8db5700eac2b16ddb
7b31f00376e8c8621bb38d3a7c1854abc2513ab92f48616b445122af4f67b4ae,-1,7,1,0.20526876,1539768180,Regular,6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,73,1,3.18154523,1539767201,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,24,1,0.20518758,1539767201,Regular,53a4c36c438e6539403a6c5c6f3bdfdafb21470f7e216004d62d6a563034a982
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,23,1,6.17784191,1539767201,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,22,1,0.2150012,1539767201,Regular,f79334dec01becf4b90f9a8c7e20d82e931ab6da9403666c3560268f46d84382
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,21,1,14.77568905,1539767201,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,20,1,0.21209512,1539767201,Regular,7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,19,1,0.20533246,1539767201,Regular,63c1408eee0fe668cc051dcea57baecbebc24c90f49f41b50931fe6b00cdce80
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,18,1,0.2022536,1539767201,Regular,9d1ba78677adf3b70023877ac858502d42a15bce917cc79c112eb08e04645b80
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,17,1,0.21145549,1539767201,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,16,1,2.08705774,1539767201,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,15,1,0.2049969,1539767201,Regular,666b6a45d0f50ea05ff888088f0e608f9b30102521950de7d939883788b3e07d
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,14,1,0.20125935,1539767201,Regular,5ef1d00b204e5dd04d6852967e0938e03f2a70cc021de042ad95547d598bd27d
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,13,1,0.20828435,1539767201,Regular,9e017cd38a8a3da8b73c461c4e33f87e3c02a959e01f66347b9eff6cde1f317d
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,12,1,0.20565379,1539767201,Regular,030bf0d0756e7ba0981d1f1162cc84776815e757701e63ea3bbe6febaa69197c
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,11,1,0.20774051,1539767201,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,10,1,0.20165695,1539767201,Regular,b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,9,1,0.21309218,1539767201,Regular,6e5e35cdcd4627b753246b404afd6d5138b10b9b1446a3d700ccfd8ef304197b
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,8,1,2.3258468,1539767201,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,7,1,2.10136427,1539767201,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,6,1,2.27414169,1539767201,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,5,1,1.96298483,1539767201,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,4,1,3.39989916,1539767201,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,3,1,3.23153524,1539767201,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,2,1,3.42663394,1539767201,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,1,1,2.7217022,1539767201,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,173,1,4.77093404,1539767201,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,172,1,0.24915609,1539767201,Regular,70f73082b120dcc995be39a6453b03a8d2f6cfe5df72f71c9307318b26391cd3
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,171,1,3.32309772,1539767201,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,170,1,0.22946747,1539767201,Regular,591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,169,1,0.20036717,1539767201,Regular,d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,168,1,0.21105707,1539767201,Regular,edfb061b9580d89882b7b46d69be27d0301ce31e892e46d3ba11491af86013d2
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,167,1,0.20806995,1539767201,Regular,91015cbf04d1cf828acb1e57f5bf09ba43747614e002a2306d85ab2df777d2d1
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,166,1,0.21820778,1539767201,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,165,1,0.20540971,1539767201,Regular,53cf0b822fe086639d890b66aaa63c012544bc074ed0bd18b415bbbb34e999d1
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,164,1,0.20836842,1539767201,Regular,20b217fad93877da63331131a66c1476b9f0b97abf8186a3d457b84f96a4a9d0
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,163,1,0.23465348,1539767201,Regular,6b6dc1cc2bfd211b88f24f523c37fa85e85c83b8b77caf9ad9836213525aa9ce
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,162,1,3.42228438,1539767201,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,161,1,0.20168834,1539767201,Regular,de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,160,1,3.69827487,1539767201,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,159,1,0.21639184,1539767201,Regular,6cf0dfb6f99a83b300be4b63dd87096f104062863a6893547f154fad82b5ffcc
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,158,1,3.00164201,1539767201,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,157,1,0.21653401,1539767201,Regular,40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,156,1,5.64573615,1539767201,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,155,1,2.52666381,1539767201,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,154,1,3.02638565,1539767201,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,153,1,3.49970834,1539767201,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,152,1,0.22529003,1539767201,Regular,d5aa0fa5b58685b5dd4085d46961e0b642bfdf66a42c1105533979fd10c957c9
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,151,1,3.54077022,1539767201,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,150,1,0.2328474,1539767201,Regular,cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,149,1,6.56700843,1539767201,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,148,1,0.2225599,1539767201,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,147,1,0.2073438,1539767201,Regular,a421020fdf988c8d801e93eebe909c590e33555e580c848bcb7c5961eeec1ac7
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,146,1,0.20127422,1539767201,Regular,19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,145,1,0.21526564,1539767201,Regular,fece683a0e204e5863df0788438539a1109bb01ea2244e9cb9dce7778e330ec6
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,144,1,0.22043483,1539767201,Regular,b784ffa1153d0635aecada1aea3c295704f7dad8fc17db40707508abbd98d1c5
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,143,1,3.7065335,1539767201,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,142,1,0.20393259,1539767201,Regular,7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,141,1,0.20524729,1539767201,Regular,6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,140,1,0.20157192,1539767201,Regular,d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,139,1,3.20051779,1539767201,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,138,1,0.21233946,1539767201,Regular,7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,137,1,0.21753782,1539767201,Regular,f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,136,1,0.21180869,1539767201,Regular,5b8ca24be77c34e02bdcfab8f5ad0967430c041916d3df687df792ba195de3be
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,135,1,0.22739603,1539767201,Regular,33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,134,1,0.20280255,1539767201,Regular,47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,133,1,0.20316851,1539767201,Regular,85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,132,1,3.70218743,1539767201,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,131,1,0.20072387,1539767201,Regular,a8bc1abf68868b07825850fbe53f52d700064fe0742bbdcf39de63ee52a923be
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,130,1,0.20242823,1539767201,Regular,3bca09e51054ea84ab9b47387f85f31884990374a53ea474438218474b49b7bc
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,129,1,0.21858248,1539767201,Regular,5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,128,1,0.23604858,1539767201,Regular,c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,127,1,0.21533775,1539767201,Regular,c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,126,1,0.21714721,1539767201,Regular,bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,125,1,0.21253135,1539767201,Regular,7b0108cbdc145cb6eeb5a2feaf784c92789b9655fbb1d31dbc89e1050e9a60ba
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,124,1,0.23603348,1539767201,Regular,26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,123,1,0.21037045,1539767201,Regular,2a61fee4ecb870817d7eaca4b29b92dc0b5f1d891441782d6a8d262e9c4ffdb8
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,122,1,0.20251267,1539767201,Regular,ef7dc5c634de0ad5d9478acf0bc6436c600aae3968ba5c8cde893b2d8582bdb8
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,121,1,0.21361662,1539767201,Regular,4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,120,1,0.2209862,1539767201,Regular,16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,119,1,0.22441186,1539767201,Regular,20383d08efa9263480807e9a89e390bfeebc3619e86da4ac72fe7932415444b7
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,118,1,0.2039107,1539767201,Regular,4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,117,1,0.21849076,1539767201,Regular,cffe1b8112bcb41fce0bdedbb1604a5621425ba0a2b3490e8fbfdec543e93ab6
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,116,1,0.2032652,1539767201,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,115,1,0.20794603,1539767201,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,114,1,0.20595925,1539767201,Regular,c045680b456be7e80a8a8cc9ae904a5fd0bf162d7e05e1adde1fd39d696c42b4
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,113,1,0.20300916,1539767201,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,112,1,2.86681395,1539767201,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,111,1,0.22198261,1539767201,Regular,8d9ad5cfff4b733f9b3cd7d6839cea8d9d48ecfb2494dc71ecb32d695b249cb2
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,110,1,4.55718292,1539767201,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,109,1,0.2093674,1539767201,Regular,ae33842a9607e18e6c5812c68837d902374aa7e541811bcabedff14bd1610db2
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,108,1,0.20952277,1539767201,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,107,1,0.23227874,1539767201,Regular,618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,106,1,0.22882601,1539767201,Regular,f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0
5a7126d098b0c67d69beef56817d5e00fa51d9d0c2d5d4fd96384625f10de7df,-1,105,1,0.20441942,1539767201,Regular,ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af
