tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,142,1,0.01922087,1576621547,Regular,fe27e4bc3413b9a0ede0a9d0ceb4f8ed4e50c449189a5128586a48a9e67345eb
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,169,1,0.02081394,1576621547,Regular,ea2990d5e1326407ea44189aeb9af142a6c1d49ab16221fdd820373b9192e3e6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,275,1,0.01941322,1576621547,Regular,df6b350ba9664a2142d1348768a6322055f73a46b3c35cfe9a537243b1b7a3f7
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,186,1,0.02123248,1576621547,Regular,dc00c827da92024a7aa5d244c2d93ef9b6c5cdd89f2b8b8c36d67e95ae56bff5
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,59,1,0.02060955,1576620383,Regular,e3d7fe4a4157be90dc6aa4ac8b584f4b41acec21dcbcaaaba1cce5845f0f10cd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,144,1,0.02060607,1576619938,Regular,d6841ff5bdd5984737e473c2bb966340a31027914b72fe4c49f6673e91c763bf
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,34,1,0.02081393,1576619938,Regular,67f12feec9022ff68eeaca2d7f5698e3f759fe9a1deac5dadb38accfeb9c67c2
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,168,1,0.02081576,1576614657,Regular,98428ac56294dd542e8f4186d04ad797552d2dbef30da14a36448ef3f0d10b9d
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,74,1,0.01941322,1576614657,Regular,62ce81b5712697d787f450838b6897926a70411a04108afb6b1b81660c4b3c96
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,153,1,0.02080507,1576614657,Regular,dd6d8d8d8c29acdce410207c8f19befe26c185994c2176ea4501e6790017d997
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,90,1,0.02081392,1576614443,Regular,c8b218b91aac4a1df923ad92492a99e055ed855716dbff74e750bb4b09544f8b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,73,1,0.02081393,1576614443,Regular,86521a9643cf6f7db07059cd2ce6e2546f1ed112a3bc4bd962fbab75a570f98a
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,294,1,0.02040535,1576614443,Regular,5e509c208770e9f06ac99773cca24e2f209320119c2e5fe637c563db7eac9394
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,91,1,0.0206078,1576614250,Regular,eb2a051b6aaae23b5a859592e1f55eaabee8ba32e7c59ed75527ab6d349adf2d
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,133,1,0.02000305,1576614250,Regular,d35abd592424299c15f2e0a2ffa585494450ba98348029cb0930c8722f063156
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,83,1,0.0206094,1576614187,Regular,b72d4a46476d0f0613046ddbd2e01602c2357372afe01239ac4d75fc3db4aa1e
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,166,1,0.02123248,1576614187,Regular,184bbf33c12ba22e0f2fe686616893d9d21a57d6cb40a3bc7754f82dcec05a34
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,54,1,0.02080856,1576614187,Regular,db82b9103bb1b7aa636e9f6812892e9e6f063c7a5e0a2f668b7803c413f9d27f
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,83,1,0.02081576,1576614187,Regular,726088362a272618dd5a6f47e9833ee3f541056a7e2c13f1329221a45a569480
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,152,1,0.02000305,1576614187,Regular,3f0fd62290a41828ea8040d072c1bf905335ea87db0668445c58713575ff740f
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,78,1,0.01941322,1576614069,Regular,ad3ac471667d98228e859ad83d161567bac5791865966526d68f420bcedd8619
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,126,1,0.02081034,1576614069,Regular,12aa74f7554834941a63bc2ec3a67d4ae97ffd1c16107a87da50b7bb059f3525
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,34,1,0.02040043,1576614069,Regular,c985acee8bb9c1fe0dfae1c348d8718dc66a92f38eb61abf679a028fa8f92723
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,172,1,0.01941322,1576614069,Regular,b383f03e99f1743e95e0096db7e163ef66fda254e4ddb093e6dbef47f360d939
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,181,1,0.0192221,1576612893,Regular,58d2a0f03b01122128ad603f0042fc547ee86c1d75fb505cb0f3c5cb9f3b1804
6ad08413d2de19608ff76d19ff3df0837dceb0ecfedb7d7cb711710ee4157084,1,2,1,0.01999565,1576594479,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
fe27e4bc3413b9a0ede0a9d0ceb4f8ed4e50c449189a5128586a48a9e67345eb,1,2,1,0.01922087,1576310669,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
df6b350ba9664a2142d1348768a6322055f73a46b3c35cfe9a537243b1b7a3f7,1,2,1,0.01941322,1575651078,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
58d2a0f03b01122128ad603f0042fc547ee86c1d75fb505cb0f3c5cb9f3b1804,1,2,1,0.0192221,1575265907,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
ad3ac471667d98228e859ad83d161567bac5791865966526d68f420bcedd8619,1,2,1,0.01941322,1574920350,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
62ce81b5712697d787f450838b6897926a70411a04108afb6b1b81660c4b3c96,1,2,1,0.01941322,1574693826,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
b383f03e99f1743e95e0096db7e163ef66fda254e4ddb093e6dbef47f360d939,1,2,1,0.01941322,1574523899,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
dd6d8d8d8c29acdce410207c8f19befe26c185994c2176ea4501e6790017d997,1,2,1,0.02080507,1571207165,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
c985acee8bb9c1fe0dfae1c348d8718dc66a92f38eb61abf679a028fa8f92723,1,2,1,0.02040043,1568892464,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
d35abd592424299c15f2e0a2ffa585494450ba98348029cb0930c8722f063156,1,2,1,0.02000305,1568513059,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
db82b9103bb1b7aa636e9f6812892e9e6f063c7a5e0a2f668b7803c413f9d27f,1,2,1,0.02080856,1567915356,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
3f0fd62290a41828ea8040d072c1bf905335ea87db0668445c58713575ff740f,1,2,1,0.02000305,1567308214,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
d6841ff5bdd5984737e473c2bb966340a31027914b72fe4c49f6673e91c763bf,1,2,1,0.02060607,1566317361,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
12aa74f7554834941a63bc2ec3a67d4ae97ffd1c16107a87da50b7bb059f3525,1,2,1,0.02081034,1565591784,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
eb2a051b6aaae23b5a859592e1f55eaabee8ba32e7c59ed75527ab6d349adf2d,1,2,1,0.0206078,1564379983,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
5e509c208770e9f06ac99773cca24e2f209320119c2e5fe637c563db7eac9394,1,2,1,0.02040535,1564371254,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
ea2990d5e1326407ea44189aeb9af142a6c1d49ab16221fdd820373b9192e3e6,1,2,1,0.02081394,1563273102,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
b72d4a46476d0f0613046ddbd2e01602c2357372afe01239ac4d75fc3db4aa1e,1,2,1,0.0206094,1563058374,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
c8b218b91aac4a1df923ad92492a99e055ed855716dbff74e750bb4b09544f8b,1,2,1,0.02081392,1562413757,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
e3d7fe4a4157be90dc6aa4ac8b584f4b41acec21dcbcaaaba1cce5845f0f10cd,1,2,1,0.02060955,1562380488,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
86521a9643cf6f7db07059cd2ce6e2546f1ed112a3bc4bd962fbab75a570f98a,1,2,1,0.02081393,1561888436,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
67f12feec9022ff68eeaca2d7f5698e3f759fe9a1deac5dadb38accfeb9c67c2,1,2,1,0.02081393,1561870970,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
726088362a272618dd5a6f47e9833ee3f541056a7e2c13f1329221a45a569480,1,2,1,0.02081576,1560859971,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
98428ac56294dd542e8f4186d04ad797552d2dbef30da14a36448ef3f0d10b9d,1,2,1,0.02081576,1560437377,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
dc00c827da92024a7aa5d244c2d93ef9b6c5cdd89f2b8b8c36d67e95ae56bff5,1,2,1,0.02123248,1559499586,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
184bbf33c12ba22e0f2fe686616893d9d21a57d6cb40a3bc7754f82dcec05a34,1,2,1,0.02123248,1559345223,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,9,1,0.02299207,1559262150,Regular,e2091c019d28d918715fd4c3be6ed6ac358312ccbcfe025eb5e0b8e2f0db453f
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,13,1,0.02187826,1559261840,Regular,3bd1546ec79c4191d75d63b56491c21df676b5be7d512ab5c6ce1cf9336d8ab2
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,103,1,0.02123248,1559261840,Regular,78fa7c22e910a9bc43c688e6fa19e59d98043d70f2a45986b758f6a8ca9bf551
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,21,1,0.02123232,1559261554,Regular,e09b5a514d7a6e42c5f8faf561e564bfc0cfd809d4550a320ca520d0f430d0a2
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,68,1,0.02299222,1559261554,Regular,bf5df57553fcab389d44f8195fadc83646fdff7fa0d7300d4601c0bf3322aea3
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,114,1,0.02123232,1559261554,Regular,490fe628bd1d2dbc8ee95f17e94d1e096bb7752ae6630956e28a5b86de845dd8
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,2,1,0.02123422,1559261554,Regular,0ac0d7ee02530cf6be8af50996b27746e5faed6763d64c868c3393a955b6e93c
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,48,1,0.02187154,1559261554,Regular,a7d3619735ffed21b1a04f7a4f1b36167892cb0805af5a3d32ff552a3c3cc760
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,61,1,0.02209031,1559261554,Regular,6b3bd32fcd38f4bc0a807d387b974dd75fb9fe89140fb4002104530f44420420
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,117,1,0.02276445,1559261504,Regular,00a9267d67baf6293df203ac13c3ae466c7520f95f5aa82ca471c928365ac09f
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,18,1,0.02165922,1559261504,Regular,2e669f8584af6b2e53aa81ec159254e578c750a2b9d69bb3b48096f252511da7
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,77,1,0.02254126,1559261504,Regular,e704f2b88e76a3067fdb50aa1cb1c5e5db2978594f230869f765ace62f711491
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,94,1,0.02254126,1559261504,Regular,46935b2e8646bb2974bb1d5aff6da15cb9a63195e3e36c37771db512396a0088
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,88,1,0.02230892,1559261504,Regular,ef0603f5a40aef9761c08e00dd29de54e23794a37f1b3647f737c7d1c798f787
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,4,1,0.02231341,1559261504,Regular,8ca5cac53037c2b55596f3d5a277a8389a1f6dcc8debb8aed59480c997b13d84
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,73,1,0.02299193,1559261504,Regular,d1ca7979ef16debd09da848cec6eee1ecf684f5d00857e84bb28ccc007f7bac8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,10,1,0.02231562,1559261504,Regular,d569e7eb7351c97a0b1750c9f84cca72192ac4504905cc5d6cf686f20f04a9c7
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,65,1,0.02252468,1559261460,Regular,ee01f0668fd291590c6f6fe2379bd7bc13528dc6df877ec30a49c11897176efc
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,26,1,0.02298954,1559261460,Regular,0eeadfc3fea52cbd9c5a3d206631caf237f03bf7537c2cd6e939a764678a94fb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,5,1,0.02276192,1559261460,Regular,baab6b01f672e9623ea6f7bb424133fd9d1935f87046e75328c52967565c88bb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,105,1,0.02231574,1559261460,Regular,3114485b88afc5b03df6e6a6c30888c7ebe1886edf0565a0ca0c4cb771ab4ebd
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,48,1,0.02187376,1559261460,Regular,5f56bb9fc8fe054a8bcf0159a7179f8bb5fa61ce761795ed63a21efff0a99ceb
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,1,1,0.02253655,1559261460,Regular,84f6bfdbe77a06e4f69e6dc1674258d204d6335f7bba005f66a46112faeb1cb7
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,11,1,0.02209693,1559261460,Regular,e6c517666e7521f27cd3764cba254c48c253f4212b4dec23afb39b7e78be45f4
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,68,1,0.02298954,1559260308,Regular,225afaede07a886fc8216782ecfb91f6c02042066aca6d313349908a1aedf61d
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,59,1,0.02123422,1559260308,Regular,1b2e49d297f9fafec13b1646938ff40972a8c7d3e53b4bcc50f649ce6db39949
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,53,1,0.02206624,1559260308,Regular,b26c244888f22a960a3067555f3c215412930c526bc26e9fdeb0a1036b237d49
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,88,1,0.02209031,1559260308,Regular,ccc87b717558e0441781b9dc1494d350c26bc737363a9d77a6918efcfc614c6f
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,83,1,0.02276438,1559260308,Regular,6f74bc096eff088343c6c579f3e3f125bcb8e4db6612ba29bb091afe47aeac42
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,60,1,0.02298704,1559260308,Regular,c791189ed3855087dd9fe59ac614593cdea4a0ab0542a6566f923cbeab063d42
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,55,1,0.02298704,1559260308,Regular,c76b3bdc945b0d598f8904f0f609edfa73702abb1b900a9a3f83cb4c43842047
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,44,1,0.02123232,1559260308,Regular,e3466ccb252515be4dc5589841b982d2432e352e99060de922b18cbf43f71d35
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,100,1,0.02231809,1559260308,Regular,fcc2a6c3dff64cea5f758c71875c479cc12ee2a3e3a7741cc0f6d31ab0862c2b
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,37,1,0.02209249,1559259179,Regular,71c524a4032e8d3c1974fe2d2ab01a224b667b22d5a25ba64bdb085482ee170e
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,92,1,0.02276191,1559259172,Regular,3d04856baa7ca6dd7c5be16dbb1c268e38044691b4f80ece411581a491019008
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,34,1,0.02276445,1559259172,Regular,d8a299277434fbe956261e63582382d5baa59ce2b9a2b6a515a669d4a8adca09
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,113,1,0.02321943,1559259172,Regular,1c6165e4cea4211fd3aa62cb9207dd8ca8b4fda90681e681cef417b411204a0d
e3466ccb252515be4dc5589841b982d2432e352e99060de922b18cbf43f71d35,1,2,1,0.02123232,1558937051,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
e09b5a514d7a6e42c5f8faf561e564bfc0cfd809d4550a320ca520d0f430d0a2,1,2,1,0.02123232,1558551736,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
ee01f0668fd291590c6f6fe2379bd7bc13528dc6df877ec30a49c11897176efc,1,2,1,0.02252468,1558473900,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
490fe628bd1d2dbc8ee95f17e94d1e096bb7752ae6630956e28a5b86de845dd8,1,2,1,0.02123232,1558257480,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
78fa7c22e910a9bc43c688e6fa19e59d98043d70f2a45986b758f6a8ca9bf551,1,2,1,0.02123248,1558247205,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
1b2e49d297f9fafec13b1646938ff40972a8c7d3e53b4bcc50f649ce6db39949,1,2,1,0.02123422,1557645377,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
0ac0d7ee02530cf6be8af50996b27746e5faed6763d64c868c3393a955b6e93c,1,2,1,0.02123422,1557084147,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
a7d3619735ffed21b1a04f7a4f1b36167892cb0805af5a3d32ff552a3c3cc760,1,2,1,0.02187154,1556997373,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
ef0603f5a40aef9761c08e00dd29de54e23794a37f1b3647f737c7d1c798f787,1,2,1,0.02230892,1555658166,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
2e669f8584af6b2e53aa81ec159254e578c750a2b9d69bb3b48096f252511da7,1,2,1,0.02165922,1555000444,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
6b3bd32fcd38f4bc0a807d387b974dd75fb9fe89140fb4002104530f44420420,1,2,1,0.02209031,1554959706,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
ccc87b717558e0441781b9dc1494d350c26bc737363a9d77a6918efcfc614c6f,1,2,1,0.02209031,1554418643,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
5f56bb9fc8fe054a8bcf0159a7179f8bb5fa61ce761795ed63a21efff0a99ceb,1,2,1,0.02187376,1554265797,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
71c524a4032e8d3c1974fe2d2ab01a224b667b22d5a25ba64bdb085482ee170e,1,2,1,0.02209249,1552294553,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
3bd1546ec79c4191d75d63b56491c21df676b5be7d512ab5c6ce1cf9336d8ab2,1,2,1,0.02187826,1550784782,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
8ca5cac53037c2b55596f3d5a277a8389a1f6dcc8debb8aed59480c997b13d84,1,2,1,0.02231341,1550486562,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
e6c517666e7521f27cd3764cba254c48c253f4212b4dec23afb39b7e78be45f4,1,2,1,0.02209693,1549941099,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
84f6bfdbe77a06e4f69e6dc1674258d204d6335f7bba005f66a46112faeb1cb7,1,2,1,0.02253655,1549800044,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
d569e7eb7351c97a0b1750c9f84cca72192ac4504905cc5d6cf686f20f04a9c7,1,2,1,0.02231562,1549295360,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
3114485b88afc5b03df6e6a6c30888c7ebe1886edf0565a0ca0c4cb771ab4ebd,1,2,1,0.02231574,1549052060,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
b26c244888f22a960a3067555f3c215412930c526bc26e9fdeb0a1036b237d49,1,0,1,0.02206624,1548775074,Revocation,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
fcc2a6c3dff64cea5f758c71875c479cc12ee2a3e3a7741cc0f6d31ab0862c2b,1,2,1,0.02231809,1548179936,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
3d04856baa7ca6dd7c5be16dbb1c268e38044691b4f80ece411581a491019008,1,2,1,0.02276191,1548165180,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
c76b3bdc945b0d598f8904f0f609edfa73702abb1b900a9a3f83cb4c43842047,1,2,1,0.02298704,1547777151,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
c791189ed3855087dd9fe59ac614593cdea4a0ab0542a6566f923cbeab063d42,1,2,1,0.02298704,1547213327,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
baab6b01f672e9623ea6f7bb424133fd9d1935f87046e75328c52967565c88bb,1,2,1,0.02276192,1546757589,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
d8a299277434fbe956261e63582382d5baa59ce2b9a2b6a515a669d4a8adca09,1,2,1,0.02276445,1546555428,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
00a9267d67baf6293df203ac13c3ae466c7520f95f5aa82ca471c928365ac09f,1,2,1,0.02276445,1546399790,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
e704f2b88e76a3067fdb50aa1cb1c5e5db2978594f230869f765ace62f711491,1,2,1,0.02254126,1546178672,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
46935b2e8646bb2974bb1d5aff6da15cb9a63195e3e36c37771db512396a0088,1,2,1,0.02254126,1545962678,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
6f74bc096eff088343c6c579f3e3f125bcb8e4db6612ba29bb091afe47aeac42,1,2,1,0.02276438,1545453831,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
0eeadfc3fea52cbd9c5a3d206631caf237f03bf7537c2cd6e939a764678a94fb,1,2,1,0.02298954,1545324440,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
225afaede07a886fc8216782ecfb91f6c02042066aca6d313349908a1aedf61d,1,2,1,0.02298954,1545065632,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
d1ca7979ef16debd09da848cec6eee1ecf684f5d00857e84bb28ccc007f7bac8,1,2,1,0.02299193,1544563071,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
1c6165e4cea4211fd3aa62cb9207dd8ca8b4fda90681e681cef417b411204a0d,1,2,1,0.02321943,1544365171,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
e2091c019d28d918715fd4c3be6ed6ac358312ccbcfe025eb5e0b8e2f0db453f,1,2,1,0.02299207,1544235083,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,77,1,0.02322479,1543896379,Regular,21cc262045f4fbd92359ed7fa5cac5150c04d1bea926cedbc5a3b3df537931fa
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,200,1,0.02345438,1543896379,Regular,0694d6f27c793093ec3d86ed0183989e1d98ca29cb3aa28dbd5cc03aebf88eeb
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,15,1,0.02299463,1543896209,Regular,048583b579b585a82726565e306e5885c1d538e5fd641f5bca3e639974931ad9
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,33,1,0.02322476,1543896209,Regular,190ede0c0d3bc5c9a7070a4ae0296de82344b3388b7d22b56b3bb41b4d3dadd9
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,149,1,0.02368887,1543896209,Regular,c63654c60bbf7b180002e9762cb541b56369db888c3ab906ea48abc6b9a887e3
