tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,648,1,0.20110722,1537152609,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,707,1,0.10008271,1536980413,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,406,1,0.1076274,1536894173,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,774,1,0.10542192,1536807675,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,282,1,0.11053818,1536728363,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,274,1,0.10720642,1536634412,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,523,1,0.10322327,1536548525,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,507,1,0.10906041,1536462174,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,333,1,0.10814201,1536375020,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,219,1,0.10873192,1536288609,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,677,1,0.10663479,1536203234,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,516,1,0.11328488,1536117400,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,10,1,0.10587005,1536029434,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,262,1,0.13087635,1535943016,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,22,1,0.1047,1535855492,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,28,1,0.1018,1535769237,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,20,1,0.1699,1535682771,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,477,1,0.11192121,1535511189,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,487,1,0.11608925,1535424733,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,90,1,0.11953587,1535338209,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,456,1,0.11036688,1535251952,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,141,1,0.10634843,1535165799,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,314,1,0.12156351,1535079015,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,284,1,0.12459602,1534992610,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,104,1,0.12057863,1534906540,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,537,1,0.12302181,1534819813,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,166,1,0.1202605,1534733524,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,253,1,0.12733224,1534647009,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,397,1,0.15278819,1534560709,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,468,1,0.13584024,1534474478,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,34,1,0.12759467,1534389246,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,461,1,0.14713992,1534309788,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,366,1,0.15408504,1534212947,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,135,1,0.14372647,1534126539,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,41,1,0.12757097,1534040407,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,175,1,0.13487973,1533954304,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,402,1,0.14958948,1533867417,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,525,1,0.13744221,1533780973,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,173,1,0.15084283,1533694525,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,401,1,0.13948834,1533608203,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,518,1,0.13215665,1533521782,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,102,1,0.14029188,1533435680,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,596,1,0.15049942,1533349292,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,263,1,0.15321073,1533262847,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,291,1,0.16096625,1533176211,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,423,1,0.1724045,1533089711,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,481,1,0.14142958,1533003421,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,298,1,0.13064227,1532917163,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,187,1,0.13429067,1532830675,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,281,1,0.16468208,1532745008,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,428,1,0.16387505,1532658107,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,101,1,0.14415997,1532571689,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,455,1,0.15237618,1532484972,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,538,1,0.15161322,1532398754,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,217,1,0.17403606,1532312111,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,500,1,0.1584744,1532225984,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,599,1,0.11155626,1532139393,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010,1,2,1,1.66834613,1532077564,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
2f17de0c4057e370f32bac09ae111231c0f80c0d81643378735fb9c9bf0de9f4,1,4,1,2.00249837,1531134194,Regular,2016b68e1a65322ab3d25a48486acf0495f19b573a337bd654b1032aabf9523c
