tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,132,1,0.37690797,1546753072,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,133,1,0.51423379,1546753072,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,134,1,0.51847904,1546753072,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,135,1,0.70602667,1546753072,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,136,1,1.10246334,1546753072,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,137,1,0.7703089,1546753072,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,138,1,1.99517283,1546753072,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,139,1,0.90171919,1546753072,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,140,1,0.52655189,1546753072,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,141,1,0.74974182,1546753072,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,142,1,0.45656689,1546753072,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,143,1,0.7564861,1546753072,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,144,1,0.31956599,1546753072,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,145,1,0.56058676,1546753072,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,146,1,0.59236174,1546753072,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,147,1,0.39635221,1546753072,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,148,1,0.56694022,1546753072,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,149,1,0.53471603,1546753072,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,150,1,0.78245497,1546753072,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,151,1,0.52708571,1546753072,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,152,1,0.21089649,1546753072,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,153,1,0.20230788,1546753072,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,154,1,0.39986747,1546753072,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,155,1,0.81592742,1546753072,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,156,1,0.73611091,1546753072,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,157,1,0.73804817,1546753072,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,158,1,0.52524341,1546753072,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,159,1,0.2294214,1546753072,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,160,1,0.55133994,1546753072,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,161,1,0.86520533,1546753072,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,162,1,0.51363779,1546753072,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e,-1,163,1,0.29068499,1546753072,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,124,1,0.10717729,1543462395,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,9,1,0.23262494,1542943752,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,445,1,0.22586668,1542857348,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,281,1,0.23986904,1542770949,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,441,1,0.21758761,1542684783,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,23,1,0.22612942,1542598588,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,664,1,0.20230788,1542511750,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,91,1,0.2234492,1542439325,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,322,1,0.24031431,1542339042,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,364,1,0.23764556,1542252617,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,400,1,0.24931795,1542166199,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,713,1,0.24187466,1542080450,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,537,1,0.28973888,1541993377,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,26,1,0.25684661,1541907069,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,384,1,0.21089649,1541820564,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,410,1,0.21966564,1541734430,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,827,1,0.2688048,1541648248,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,593,1,0.27414399,1541561615,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,135,1,0.25111299,1541475419,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,594,1,0.23345409,1541388759,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,90,1,0.25635769,1541302637,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,594,1,0.26476317,1541215826,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,427,1,0.24308119,1541129350,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,172,1,0.24382273,1541043288,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,539,1,0.252783,1540962762,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,201,1,0.25583335,1540870043,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,173,1,0.53471603,1540781647,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,117,1,0.25867515,1540616283,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,801,1,0.27117751,1540522274,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,497,1,0.2939847,1540436047,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,191,1,0.29068499,1540349508,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,667,1,0.29382771,1540263077,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,71,1,0.28926785,1540177761,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,581,1,0.2972529,1540090297,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,534,1,0.26961203,1540003853,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,840,1,0.29267396,1539918582,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,252,1,0.31956599,1539831015,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,144,1,0.30824093,1539745078,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,540,1,0.30449605,1539658816,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,881,1,0.32979527,1539571996,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,137,1,0.33151083,1539485412,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,828,1,0.35557142,1539399342,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,14,1,0.36151315,1539313079,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,31,1,0.37931852,1539226874,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,564,1,0.39216216,1539140185,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,341,1,0.39986747,1539053462,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,345,1,0.37690797,1538967311,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,920,1,0.39635221,1538881217,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,78,1,0.40425839,1538816973,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,561,1,0.2294214,1538741434,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,548,1,0.42611635,1538275809,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,412,1,0.47759784,1538189860,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,376,1,0.45656689,1538103406,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,642,1,0.49946765,1538017645,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,299,1,0.52708571,1537930277,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,129,1,0.54076884,1537844616,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,12,1,0.55334015,1537757601,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,368,1,0.56694022,1537671435,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,293,1,0.53851805,1537584805,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,46,1,0.53902392,1537498361,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,374,1,0.531806,1537411813,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,618,1,0.48931008,1537325430,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,593,1,0.51363779,1537239024,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,546,1,0.51847904,1537152609,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,8,1,0.50486352,1537066458,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,443,1,0.48967683,1536980413,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,307,1,0.54197789,1536894173,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,742,1,0.52006192,1536807675,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,46,1,0.55133994,1536728363,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,451,1,0.54507417,1536634412,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,672,1,0.52524341,1536548525,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,361,1,0.53760777,1536462174,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,143,1,0.55566558,1536375020,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,151,1,0.55913401,1536288609,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,983,1,0.52655189,1536203234,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,92,1,0.56122366,1536117400,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,223,1,0.53069359,1536029434,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,458,1,0.55837732,1535943016,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,367,1,0.52182117,1535857535,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,352,1,0.51423379,1535770882,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,114,1,0.54440761,1535683811,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,9,1,0.56058676,1535597636,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,358,1,0.56303763,1535511189,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,452,1,0.58979434,1535424733,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,496,1,0.60104541,1535338209,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,320,1,0.56439508,1535251952,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,36,1,0.55341475,1535165799,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,410,1,0.61627574,1535079015,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,187,1,0.63181246,1534992610,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,90,1,0.60351395,1534906540,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,372,1,0.61546413,1534819813,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,133,1,0.61565282,1534733524,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,541,1,0.63008773,1534647009,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,415,1,0.73611091,1534560709,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,3,1,0.59236174,1534474478,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,480,1,0.66693914,1534389246,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,89,1,0.7161837,1534309788,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,317,1,0.74974182,1534212947,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,554,1,0.70602667,1534126539,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,88,1,0.61881206,1534040407,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,471,1,0.66699905,1533954304,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,152,1,0.71560028,1533867417,Regular,d979292f3ad86eeaf1043fade8d9ae42228f57298c2aa377028043da1581878e
