tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,419,1,0.29960894,1534560709,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,148,1,0.27509572,1534474478,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,376,1,0.26605992,1534389246,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,503,1,0.28773939,1534309788,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,344,1,0.29410825,1534212947,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,376,1,0.28075166,1534126539,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,302,1,0.24708898,1534040407,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,542,1,0.26870172,1533954304,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,307,1,0.28455037,1533867417,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,90,1,0.27523293,1533780973,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,464,1,0.29287642,1533694525,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,398,1,0.27549042,1533608203,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,463,1,0.26580051,1533521782,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,29,1,0.27725785,1533435680,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,34,1,0.29922222,1533349292,Regular,9c1120e99852f24b835e5d51f7e66921a3b63ce681a21156bf5e5399d379450d
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,30,1,0.4094843,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,13,1,0.28252684,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,12,1,0.31456849,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,11,1,0.48375037,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,10,1,0.37908723,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,9,1,0.37768164,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,8,1,0.35176732,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,7,1,0.36715721,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,6,1,0.56554936,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,5,1,0.44766609,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,4,1,0.34734907,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,3,1,0.33315329,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,2,1,0.47907318,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,1,1,0.33802349,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,0,1,0.37075532,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,14,1,0.37908525,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,15,1,0.42447933,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,16,1,0.32453589,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,17,1,0.38385657,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,18,1,0.39085548,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,19,1,0.37815283,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,20,1,0.57196163,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,21,1,0.34068517,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,22,1,0.54948939,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,23,1,0.53028625,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,24,1,0.4267872,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,25,1,0.38904058,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,26,1,0.32605574,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,27,1,0.34352377,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,28,1,0.40836019,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,29,1,0.42145337,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,31,1,0.50963777,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,32,1,0.32266842,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,33,1,0.32630903,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,34,1,0.52840061,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,35,1,0.32107674,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,36,1,0.37919651,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,37,1,0.43909621,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,38,1,0.30333355,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,39,1,0.35408013,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,40,1,0.3529071,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,41,1,0.31039535,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,42,1,0.3296708,1533299531,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,43,1,0.22155268,1533299531,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863,-1,44,1,0.347398,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,260,1,0.31039535,1533262847,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,406,1,0.32107674,1533176211,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,551,1,0.34734907,1533089711,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,159,1,0.32605574,1533003421,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,204,1,0.30333355,1532917163,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,172,1,0.28252684,1532830675,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,451,1,0.32266842,1532745008,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,10,1,0.3529071,1532658107,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,103,1,0.3296708,1532571689,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,443,1,0.22155268,1532484972,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,426,1,0.34068517,1532398754,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,525,1,0.34352377,1532312111,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,216,1,0.31456849,1532225984,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,376,1,0.33315329,1532139393,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,115,1,0.347398,1532052930,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,415,1,0.32453589,1531966552,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,485,1,0.35176732,1531880548,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,246,1,0.33802349,1531793756,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,190,1,0.32630903,1531707325,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,345,1,0.35408013,1531622459,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,125,1,0.37815283,1531534516,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,186,1,0.39085548,1531448685,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,540,1,0.36715721,1531361858,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,368,1,0.38385657,1531275660,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,614,1,0.38904058,1531189396,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,419,1,0.37768164,1531103065,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,57,1,0.37075532,1531016368,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,34,1,0.37919651,1530930041,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,419,1,0.37908525,1530856082,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,240,1,0.4094843,1530756954,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,39,1,0.4267872,1530670592,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,504,1,0.43909621,1530584180,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,42,1,0.42447933,1530498439,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,117,1,0.37908723,1530411455,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,30,1,0.42145337,1530325304,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,398,1,0.40836019,1530238961,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,33,1,0.44766609,1530152134,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,184,1,0.52840061,1530066006,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,451,1,0.50963777,1529985106,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,455,1,0.47907318,1529893460,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,494,1,0.48375037,1529807126,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,130,1,0.56554936,1529720430,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,246,1,0.53028625,1529637919,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,46,1,0.54948939,1529556881,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,869,1,0.57196163,1529461067,Regular,6828206f48a9dabf6baead822b25984850a26a395229365c63b9afc783d49863
c77c31b1fd3eef176563e4098ec21933c1a2afeb9fa6e10d3eb4e6b06895d673,-1,2,1,0.5855668,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
c77c31b1fd3eef176563e4098ec21933c1a2afeb9fa6e10d3eb4e6b06895d673,-1,0,1,0.60833859,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c77c31b1fd3eef176563e4098ec21933c1a2afeb9fa6e10d3eb4e6b06895d673,-1,1,1,0.61984153,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c77c31b1fd3eef176563e4098ec21933c1a2afeb9fa6e10d3eb4e6b06895d673,-1,3,1,0.5202873,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
c77c31b1fd3eef176563e4098ec21933c1a2afeb9fa6e10d3eb4e6b06895d673,-1,4,1,0.55759589,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,367,1,0.5202873,1529374776,Regular,c77c31b1fd3eef176563e4098ec21933c1a2afeb9fa6e10d3eb4e6b06895d673
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,938,1,0.55759589,1529288263,Regular,c77c31b1fd3eef176563e4098ec21933c1a2afeb9fa6e10d3eb4e6b06895d673
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,199,1,0.61984153,1529201765,Regular,c77c31b1fd3eef176563e4098ec21933c1a2afeb9fa6e10d3eb4e6b06895d673
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,632,1,0.60833859,1529115308,Regular,c77c31b1fd3eef176563e4098ec21933c1a2afeb9fa6e10d3eb4e6b06895d673
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,775,1,0.5855668,1529029078,Regular,c77c31b1fd3eef176563e4098ec21933c1a2afeb9fa6e10d3eb4e6b06895d673
cbeeb44d7f55e816c5649de177cdac59a463dbcf0642285eba0528559dc403ff,-1,0,1,0.6833316,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
cbeeb44d7f55e816c5649de177cdac59a463dbcf0642285eba0528559dc403ff,-1,1,1,0.60105828,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,320,1,0.60105828,1528946322,Regular,cbeeb44d7f55e816c5649de177cdac59a463dbcf0642285eba0528559dc403ff
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,710,1,0.6833316,1528860612,Regular,cbeeb44d7f55e816c5649de177cdac59a463dbcf0642285eba0528559dc403ff
6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689,-1,3,1,0.82769532,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689,-1,4,1,0.87170088,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689,-1,5,1,0.72123847,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689,-1,6,1,0.70211271,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689,-1,7,1,0.40553012,1528814352,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689,-1,8,1,0.83531773,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689,-1,9,1,0.78077991,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689,-1,1,1,0.83500557,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689,-1,0,1,0.77271405,1528814352,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689,-1,2,1,0.72722553,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,211,1,0.72722553,1528776136,Regular,6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,733,1,0.70211271,1528686420,Regular,6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,285,1,0.72123847,1528593723,Regular,6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,99,1,0.78077991,1528515914,Regular,6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,389,1,0.83500557,1528430321,Regular,6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,663,1,0.87170088,1528341401,Regular,6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,268,1,0.82769532,1528257939,Regular,6e38c3854564062d15cb626f87085e6862f9755f58b3f79a06797dc33ad00689
