tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,132,1,0.03380849,1557500189,Regular,dd6a56d85558eb768c12ece64455e5fabe4a89e2d6811649d35321e177a23e7e
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,133,1,0.03553342,1557500189,Regular,741d74a8198c335aca6375c925f79d5b5eb0fbd9a9f9b6e7710297a3dc17477e
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,157,1,0.03482915,1557500189,Regular,0a5190b57a6ef54393ad31f4930e2a9ccdadde78525a178bd63de61427d84483
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,166,1,0.03552922,1557500189,Regular,761607e7d74e2f69f4d85ab9a0d75b1815ce4f6a7faacc487312030d7e798684
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,178,1,0.03553351,1557500189,Regular,19db02874f2b8554e7af114dfe82948d70ebbe4ef428f8c2fdc598df35ce1186
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,180,1,0.03380845,1557500189,Regular,9c26e5f079eda74f559ace75ad7b4510adcf516fe0a20a287d050dbfd7439a86
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,187,1,0.03380483,1557500189,Regular,c1e0f5b4a273b35049aef0d8696293ed21a8be4947f0574a727520abba59ad87
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,189,1,0.03801053,1557500189,Regular,64f5309c4b9d439d0c6353b10e82dab418611b24f1ded738e24f20b58ceb1188
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,193,1,0.0400412,1557500189,Regular,e418b3ce422ee87058c9c1bc948a3e286002cfc3ec9e763d30c72a61f273bb88
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,195,1,0.03625268,1557500189,Regular,330e4efd8a44fc1cde1ed21fd82c80e6de48ce8e52cf6fb69f22095465f12b89
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,204,1,0.03347362,1557500189,Regular,daa773acdb9b5a84eb265605a1b0dc034e2cfba6b6f786a764ea780190aae889
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,208,1,0.03589334,1557500189,Regular,5dec46b7d14e2d2784c7cadcb1fd1ebeda839455d2f0749c626b1582ead0788a
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,212,1,0.03801242,1557500189,Regular,3f869f2076f0f461e1a203aa43d81b84edb630d6c072bf2965ad8ff250fc328c
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,222,1,0.03588898,1557500189,Regular,6a65821604429bafc65b147312b64b81fba80b886d460a6ab53e09a926ce8c8d
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,226,1,0.03518156,1557500189,Regular,1334c304b75cfe988dcf61507a3736a43084e288df6d9be279e02597a819b88e
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,240,1,0.03482523,1557500189,Regular,0dc2280a47fd557aa8c3ff4f3d553d588e314bf85d13c6c9fa1a487e6ff9b391
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,241,1,0.03553346,1557500189,Regular,d467c761640063ce52855c3e631c3fcb88706dba1e361fa0ab98d9dcf681f691
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,243,1,0.03415046,1557500189,Regular,f75e1ba24e8e5110c66ef9ea9f254a26f9505672acd20ab0e04f13ecbdaabc92
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,250,1,0.03552922,1557500189,Regular,214994a13037a4c454790260b29d5bfc928d0cf1b2430284b50933b9f85dbc94
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,271,1,0.033477,1557500189,Regular,b1e991c42fe41bac32bd531e241d682b23785ceb63f350fbc441675b6c600498
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,277,1,0.03661052,1557500189,Regular,c217fa2409461ab35ed112a087adf9d934f63a7bea139477a201d69b16b0ce98
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,278,1,0.03319079,1557500189,Regular,71f9f0946a1547baf1dcccb6bbb6893e1abe77f9923f69ad3c1cc37221fdce98
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,281,1,0.03697185,1557500189,Regular,15ae6ff3d9a7e4333669d7c162cf120f35c0f4021af865b775930ce064ff0699
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,292,1,0.0366154,1557500189,Regular,5ddec1a5db7fdc568c99b6a645135d80f290ccf51c279699121513888162709b
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,293,1,0.03965083,1557500189,Regular,9e9199dbac318b4309a741f13bdc55cb52b4ffdfd59f4742ac8d48e74d8d769b
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,298,1,0.03624802,1557500189,Regular,a7315105df5dcf54c1b5af20dfc073d2213de403f4fe32662126e375e307229d
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,329,1,0.03799319,1557500189,Regular,32b1f9ba6e52193bc1f0b7bf82bac38f59dbd1ee76fabefa52343e32e49d2aa3
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,336,1,0.0400412,1557500189,Regular,3a5ecb16d0b072913b89565c00115066e77860817ad391137af383325a533ba4
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,347,1,0.03518567,1557500189,Regular,2491cb3cfe9e079e1ab5d21661a4bbbe36245f6b446ef6f25ee84a92df415ba6
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,363,1,0.03964558,1557500189,Regular,6284a73a4b365484a0f2968d6cf7c2a97f2d1afb12a6a7a05190aedb4f324faa
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,396,1,0.03482916,1557500189,Regular,1ae1ffa8e9678e00f8717ae8d12f348112ac9a3f38ec4c3db112357d68be87b0
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,398,1,0.03518578,1557500189,Regular,8922a37cb4ae664d6875f81fa415f90c4ace4ccb579071afee5a0cb93416b1b0
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,400,1,0.03624335,1557500189,Regular,87f666a278a4bab79465512bbdcd209df362495505ea95bffba2f940012e35b1
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,409,1,0.03448431,1557500189,Regular,04bcfa68619e9162727031bef7e9cbca01e2d51623fbc0e23c002c9ef32824b2
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,411,1,0.03483316,1557500189,Regular,566001c6d126a10aa3a4bccf823df53c3ccc7cd1120831e6ddeace582809b2b2
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,424,1,0.03448826,1557500189,Regular,b619af079f78d2e1b9b471564239e3c56073e71f3fb585c7798715f3eaf632b5
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,434,1,0.03482915,1557500189,Regular,c12f7091695d773b1ce07dae355b78bf69d3bc86dd6a88ed431e6252b05464b6
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,442,1,0.03518151,1557500189,Regular,9ede4cc735aad3e494cfef198487ff9956604066955b43c229f5c6664a39d5b7
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,449,1,0.03381225,1557500189,Regular,f7bd688541014a4f5793fc32bb8db288cc1485df61940b12b4ec10b9679d28b9
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,452,1,0.03518583,1557500189,Regular,5fdf3b9791fd9e364370f5c4f9917b705b10a65a555888524456cc637d9d03ba
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,453,1,0.03588451,1557500189,Regular,ec8a954307eb189cefb7627e81cdb09f07d40b778986c214289d5e8fc8fb0dba
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,458,1,0.03588897,1557500189,Regular,0f6e43575b4266fb521f56b9236755e7305bd5fe49b6eff21e6842443a3af6ba
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,471,1,0.03965101,1557500189,Regular,8d83f2e270026946fce4accccffddc8a17489fe587c28675c7b7b1b312d89dbd
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,487,1,0.03625259,1557500189,Regular,809055f3fa9966c0d30360f1266fd079de803a111597e2db6cb876565cdbfabe
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,489,1,0.03380119,1557500189,Regular,f55851315279436e8419ce87056cf48f933d46ceae7df4337df06fc1a2c1a9bf
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,496,1,0.03625292,1557500189,Regular,2fc9f6d50a460634b4985fd5e3b0de67e3e7c2a8cbdb6254b36e588d73d4adc0
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,508,1,0.03697663,1557500189,Regular,094f492ec7cbd36076138295f9fd1f8afdb5f73b241b4587e7e452896879e1c4
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,514,1,0.03925269,1557500189,Regular,b9f3f97fa32ff420dbcbb469d31f623ce154b2b40272110dddd7e18fa340c2c5
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,520,1,0.03351682,1557500189,Regular,9f6bbafe065fde616cadef8ad0967194321c0a44073e11e6f3932e9660a5f0c6
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,523,1,0.0388697,1557500189,Regular,0baa436eb45e0ef49b4ff9debb849afd9089939ac1f96fbcb2fffccd6a7a66c7
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,540,1,0.03625278,1557500189,Regular,2a4ecc7e8f681bdace088d5a62236ae5fc8118e8626eb6978f6c25edf1200aca
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,545,1,0.03661052,1557500189,Regular,375c428d91a2274046d39507428f1fd0b2b14f98d4773ac56f9f1bcd245064ca
128efce600c9d099338e8ae19738291443491ebec79d76148dcc9417056640e5,1,0,1,0.03257606,1556595859,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
150d54814a686f55b1bb8d893505f89dcf137967bd311c797108fc6895a2eefe,1,0,1,0.03383235,1556595859,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
2b881771f07980d73cd13b54db2649a61cc5844c685cd88baa6e3225a6b8a234,1,0,1,0.03257606,1556595859,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
4fae42518145bcc206cb4dd9156f391121165d702da9e00387de506e989f14e5,1,0,1,0.03257606,1556595859,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
71f9f0946a1547baf1dcccb6bbb6893e1abe77f9923f69ad3c1cc37221fdce98,1,0,1,0.03319079,1556595859,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
9d50653f2e7cf738bfef5ea9baa8bb64a123bc224fd06a04905254090ae8b511,1,0,1,0.03287684,1556595859,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
b163512c1dcd4cbdd38aa470fafeaec50db8cc7befd2f0e4d79ccb72b72ec4fd,1,0,1,0.03221173,1556595859,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
b6cac440013b04b52b8d214a8d6bac9c663166b2ef787888fc70d218bb4f3e5b,1,0,1,0.03318243,1556595859,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
21b66dd8d9fb002b9a8dcd8d0e353e3eaad81b4b306cb8383ff53df78cbed0d1,1,0,1,0.03222697,1552618820,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
3cec4370842a2b58dd9fc64f05cb06f811a6f04b5a863efaba463fb21bead554,1,0,1,0.03351457,1552618820,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
6434ccf38085492c977a6e73ac1a743e40ff895a466a21595b6faccc92885fdc,1,0,1,0.03257331,1552618820,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
9f6bbafe065fde616cadef8ad0967194321c0a44073e11e6f3932e9660a5f0c6,1,0,1,0.03351682,1552618820,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
4485df1fcff413db4773da1e0bc4edd7e36eed05be17f643685a24f032206b61,1,2,1,0.03347014,1551889112,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
b37a3157c6047f9f56e58e5e3ffddd91068a996a9cd2e0b33322a091ed3bf031,1,2,1,0.03347014,1551710274,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
f55851315279436e8419ce87056cf48f933d46ceae7df4337df06fc1a2c1a9bf,1,2,1,0.03380119,1551644345,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
abf4b9f53149693344298bc5cdff9d87620dbb82176e35d930f7a6c434822a6c,1,2,1,0.0328172,1551316732,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
ce7741e2deff745d498a0040d888cd9c000aba4ce16e16866038d14c028c17e5,1,0,1,0.03256238,1550922254,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
91869255135c0e7e97885d0449907def8923c33ab33c7c5d225dc8ba397cd1ce,1,2,1,0.03314531,1550365187,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
ff6b2d1faa2aaefa94260e60288ed583d9294d33c43281f4510de58e8a45162f,1,2,1,0.03447725,1550134647,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
6ed66a98341c689b6fdad7e7f5b12d9577c6b457a4c32cd2cd05a8d23aa2d64e,1,2,1,0.03413914,1550119013,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
cfea84b7cb91428bc78d221f74759a767f5fb3e729b8c6cc20b75df39a62b44b,1,2,1,0.03380483,1550098463,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
206a567174e1d8393770dcbe5d0fe8735d321a5e6e35e2f3b5c27bf2929a5277,1,2,1,0.03413922,1550050054,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
c1e0f5b4a273b35049aef0d8696293ed21a8be4947f0574a727520abba59ad87,1,2,1,0.03380483,1549981480,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
ca6d052286a1945109a718b4145d54a514bd123f00a42fec65eee75e76bb1937,1,2,1,0.03314531,1549697125,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
daa773acdb9b5a84eb265605a1b0dc034e2cfba6b6f786a764ea780190aae889,1,2,1,0.03347362,1549575130,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
3238ba8ede54c47547a8ee39dfb2ad79cfe64e10978297b0342f848ac1d03007,1,2,1,0.03413917,1549486144,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
7ab62d580727a29ed92bd1e5f051c83b68b1d402b53b0f216dfac9e05732f5d2,1,2,1,0.03314531,1549245504,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
5e1eff427070a37d6ab436113d335782df63ab4fad4903d07e6e9fd82dcc2f38,1,2,1,0.03347714,1548560739,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
6fff833a784ee5f9b2d234cea7bc768e22d3e1155fa6361248c7edc80d94096e,1,2,1,0.03551255,1548532872,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
938c9d1a50b5c67ce1539f7665e7ddb9da2306e71ae74381c1d39b86c579ee55,1,2,1,0.03414288,1548509074,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
56fc3000790260a744609724b64827fdff666831c9afe780eab18d5764aa7052,1,2,1,0.03414288,1547840128,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
b1e991c42fe41bac32bd531e241d682b23785ceb63f350fbc441675b6c600498,1,2,1,0.033477,1547373548,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
9c26e5f079eda74f559ace75ad7b4510adcf516fe0a20a287d050dbfd7439a86,1,2,1,0.03380845,1547205045,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
6b033c7d8d7157cc325fcc1cc9554c4e09035697d27a21ed88946e8e590f0071,1,2,1,0.033477,1547197340,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
dd6a56d85558eb768c12ece64455e5fabe4a89e2d6811649d35321e177a23e7e,1,2,1,0.03380849,1547135963,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
7e9e4544352d02f9e3943471f13cdf0d170caa81366a175e84765b318aa48910,1,2,1,0.03381209,1546749394,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
333cf9e9e2ccc8e6fd9bd0641c479e9a029e723cf6d11afa94f052fcaff640fc,1,2,1,0.03381219,1546670985,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
be414152e7b747331d1a6acebf77a629bb98074a18151e0c173c86beba7f66ea,1,2,1,0.03381201,1546664753,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
5db2d9599838504c381b795eb8a18146ca6455135ada6607c0929c6ef2839d66,1,2,1,0.03448432,1545886629,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
04bcfa68619e9162727031bef7e9cbca01e2d51623fbc0e23c002c9ef32824b2,1,2,1,0.03448431,1545873554,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
a2de9f723d24c82d5a810d37be07ea86ca8ec62ee304f75ff07ce192fac9b5ce,1,2,1,0.03551662,1545733984,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
f8c2b1044ec7c6fe5e941d025e5399da38f7fa2677b085261a862687283181d5,1,2,1,0.03414662,1545598530,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
f7bd688541014a4f5793fc32bb8db288cc1485df61940b12b4ec10b9679d28b9,1,2,1,0.03381225,1545597794,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
7410548deff240ce49d91bf0580c3eb5dac57a560f87f85f780d26b388fe8553,1,2,1,0.03448431,1545388504,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
0dc2280a47fd557aa8c3ff4f3d553d588e314bf85d13c6c9fa1a487e6ff9b391,1,2,1,0.03482523,1545127948,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
d3b32bbe3160cfa5f0838721891b374e3c00e5ca9a6312343dc7f70ca9bf9800,1,2,1,0.03414664,1545119631,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
7a19d71c470b2766e02244177f116eede425c5c99bcca9bb7ba2c36d0a98fdf3,1,2,1,0.03448431,1545045703,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
485ea53cadda9425cd364c5908fd1989c559fd070ef568a855f4cd38fc441169,1,2,1,0.03482915,1544907145,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
e7386bdce8262542d96e332abbaaebb7abfdc5580773b71c5858e45366e0a47b,1,2,1,0.03415047,1544860523,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
0a5190b57a6ef54393ad31f4930e2a9ccdadde78525a178bd63de61427d84483,1,2,1,0.03482915,1544668068,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
cb6fcb1cd4f35c1d04389fe974464bf6d3b8ed91a7117f4d5fea7ab07a46614a,1,2,1,0.03448805,1544503565,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
b619af079f78d2e1b9b471564239e3c56073e71f3fb585c7798715f3eaf632b5,1,2,1,0.03448826,1544414330,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
f75e1ba24e8e5110c66ef9ea9f254a26f9505672acd20ab0e04f13ecbdaabc92,1,2,1,0.03415046,1544275306,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
a12a63de05bccf8715c58d96ee1550dfee4653ab857ce339198fbaa1f1f09615,1,2,1,0.03448816,1544262641,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
31a2c32cc58b96afba09d8c727e33a3e4685388462bec951aca7f1b1d584f6d0,1,2,1,0.03415031,1544164817,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
664fcca22c0898b9f9772668d08c3da51d0867693dcd86b8465234a8bf862c73,1,2,1,0.03448805,1544132115,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
1ae1ffa8e9678e00f8717ae8d12f348112ac9a3f38ec4c3db112357d68be87b0,1,2,1,0.03482916,1544041209,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
189a4907087a3da0f9445cbd72ef75bec90baadf56118f984404a80b16d406d5,1,2,1,0.03517336,1544035950,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
c12f7091695d773b1ce07dae355b78bf69d3bc86dd6a88ed431e6252b05464b6,1,2,1,0.03482915,1543877780,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
75d824a73290a6372d6a785fff3be629815eade0367b21add4838b430b522774,1,0,1,0.03589631,1543857603,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
eaced184ba1feb7393803e2f3952bcb97a5b90a908b469bbfa4b81dea5fd4005,1,2,1,0.03448816,1543512184,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
84b682df36693401ecdee4a263ea1d7b696e56ae3a5534afa935b724252242f0,1,2,1,0.0348331,1542763996,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
3d2635e32ae89f63d6f3c636d1fb770238d1a6572924b3bcde31d18ad0e13e4f,1,2,1,0.0348331,1542641669,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
566001c6d126a10aa3a4bccf823df53c3ccc7cd1120831e6ddeace582809b2b2,1,2,1,0.03483316,1542568570,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
f2db16babd51539ae8efd57644749e617a72fb3862975c5805c0cb4f4fd0303e,1,2,1,0.03517745,1542378045,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
714f22e8446884c9fd5cb0b0f784ff798b39b04623094b48792a43cc6199952e,1,2,1,0.03483313,1542228747,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
986692f2b06dc1c7ee010df1f42987924e923ab356a6498447f5a122d1ed644a,1,2,1,0.03517745,1542034227,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
d154d18f3cbe64636a3cecea82074d377c9fd80852c7a8665dff9117b48cd753,1,2,1,0.03517745,1541789753,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
a84a0d77ab59ee4f30f0b3e89f6f189cb9942e5fe721ca36fa033bb9d9a14665,1,2,1,0.03517745,1541627354,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
9f690109025c10326f0dee39e6476d91a507e0f03ce10164bfcebb534a764742,1,2,1,0.0348331,1541323244,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
632f967cf6514d3694e1aa241c1bb062f7ca61a33d74cd07d22ee81f3e2c37d3,1,2,1,0.03483313,1541249179,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
214994a13037a4c454790260b29d5bfc928d0cf1b2430284b50933b9f85dbc94,1,2,1,0.03552922,1541168614,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
2707a6b6879df0776e56658b2fb7bfd0653320a6d2a04ee767bdd984ea3da743,1,2,1,0.03483704,1540785407,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
9ede4cc735aad3e494cfef198487ff9956604066955b43c229f5c6664a39d5b7,1,2,1,0.03518151,1540624469,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
