tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,49,1,0.17420316,1540193395,Regular,a0ea37a47d624aa51e43a71ae24b628bee06d0cc82d76b0882df592a1e0ec51c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,50,1,0.17578604,1540193395,Regular,529f2ddeeeb6c40015779d36ae22e18db90006fd90f601deed5bf286c87ffe1c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,51,1,0.18658416,1540193395,Regular,da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,52,1,0.19983321,1540193395,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,53,1,2.30918184,1540193395,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,54,1,0.17769163,1540193395,Regular,13fbfc860bd1f350c350aa1f8fb3128cde20ce0a4ea0a5cd6b4556636004fd1d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,55,1,0.17558738,1540193395,Regular,280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,56,1,0.18860428,1540193395,Regular,db501f77dae22df4bd374f4812b8cbe5ff740bc49ba4fa1f93bc1b0fcaed601e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,57,1,0.26340986,1540193395,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,58,1,0.12893042,1540193395,Regular,c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,59,1,0.18452651,1540193395,Regular,0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,60,1,0.18650284,1540193395,Regular,e5c0093996195bf2ee618ace61a4fd11b497b4fd70920f6c9f541ebdb166401f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,61,1,2.24012554,1540193395,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,62,1,3.2826803,1540193395,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,63,1,0.17602834,1540193395,Regular,003aa96833eff561e326e19a643bb9cd84cd4fb3519a3a1282dba84879689f1f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,64,1,0.1888575,1540193395,Regular,9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,65,1,0.17593564,1540193395,Regular,f298e617e1687fc9bbf5dbe67e56057b77c0547fae0d603cee48e022c9feb120
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,66,1,0.17406552,1540193395,Regular,cfdcdc923f4a03203df438f19c4dfdc1ba7117e43c59dc36e0c79ca96bb6f420
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,67,1,2.23815116,1540193395,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,68,1,0.17868737,1540193395,Regular,26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,69,1,0.17636148,1540193395,Regular,b366bb045746d5e8c652df6f662b44e9a4022256828b4ec1820e4ab9a0778322
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,70,1,0.1741603,1540193395,Regular,363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,71,1,0.19009356,1540193395,Regular,ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,72,1,0.17756261,1540193395,Regular,10fa9487fc13b170032a09c7a2dac83509f1a0e922dea9bc68c39fd44e517f23
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,73,1,2.73502629,1540193395,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,74,1,0.1760445,1540193395,Regular,f0684a9030c25cf209c3d1bfe0cd485053f317313de674e6e4d07298f407e623
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,75,1,0.18912161,1540193395,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,76,1,0.19861485,1540193395,Regular,4ebd4883e117c32ba0f0f4c56711a12af57b2312b163928ee74c110e86c89e24
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,77,1,0.19139377,1540193395,Regular,7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,78,1,0.18684341,1540193395,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,79,1,2.95885111,1540193395,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,80,1,0.17363271,1540193395,Regular,17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,81,1,0.17725027,1540193395,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,82,1,0.19077595,1540193395,Regular,fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,83,1,0.17495495,1540193395,Regular,a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,84,1,0.17679434,1540193395,Regular,ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,85,1,0.17964369,1540193395,Regular,98fba1cf8cdea8174a1bb14749c00e5e2df0f2cc25ffc28297b2c17877e1ad29
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,86,1,0.10437157,1540193395,Regular,9dc5a6bf3a339b14fcc59104786d0f68f29d0323f40af1570f06c6af101ef329
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,87,1,0.17565504,1540193395,Regular,59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,88,1,0.17681529,1540193395,Regular,14001690ae6303b142e4996ecd1469c715c1c025859a285dc89c81acc4efb32a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,89,1,0.18693919,1540193395,Regular,efb2683684998a925449d093131e9817dd8864f166063da46226a31a1df10d2b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,90,1,0.26380443,1540193395,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,91,1,0.17715893,1540193395,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,92,1,0.18680712,1540193395,Regular,67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,93,1,0.17586059,1540193395,Regular,0ebc58a10aa19aed436e7a2f07eb2e15d8447cd66d63078da5a058bb7476c32c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,94,1,0.17781114,1540193395,Regular,9a8aebcf6f1f9edeee440f0833b5d022d7f9a21b0c670e9fc66efbf60caccd2c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,95,1,0.19186684,1540193395,Regular,6ebb2cde096d29425b259b6fc811d838be0d96af48451bb022e46f05acc43c2d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,96,1,0.13497376,1540193395,Regular,986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,97,1,0.19565885,1540193395,Regular,77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,98,1,3.1697896,1540193395,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,99,1,0.17980976,1540193395,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,100,1,0.25362437,1540193395,Regular,3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,101,1,0.18827826,1540193395,Regular,0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,102,1,0.0988856,1540193395,Regular,6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,103,1,0.09900546,1540193395,Regular,573dbd92c8c4253fcb94065fe7b4515e60b30b3485adaada7f9a83a96fba1d32
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,104,1,0.28836633,1540193395,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,105,1,0.18761374,1540193395,Regular,bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,106,1,0.18012683,1540193395,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,107,1,0.19936116,1540193395,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,108,1,1.72921458,1540193395,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,109,1,0.19238392,1540193395,Regular,7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,110,1,0.17613735,1540193395,Regular,ee07ad5480c701305f905cc601600a658222beeb8b30d4564ee4ef9eb361cd33
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,111,1,0.17377619,1540193395,Regular,3ec56a3d4d8fb8446ce9a045feec43537f8f3098158a14ad24a21a57a9ea9f34
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,112,1,0.12802754,1540193395,Regular,05cd82f4da076d7a021226e662ab74c4ee4ac8fb7bef4971c015ddb74c00dd34
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,113,1,0.17642666,1540193395,Regular,533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,114,1,0.19239605,1540193395,Regular,5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,115,1,0.17593743,1540193395,Regular,d6b6af46c5aadb0cfc6f951ceae88e8568408ef0c64f3c144be7f5ffa5f52d36
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,116,1,0.17995101,1540193395,Regular,0c3787f4636fcaa51e39186974b5c44047273328c40d634a239a0b68fe1e5a36
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,117,1,0.16654425,1540193395,Regular,45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,118,1,0.19021085,1540193395,Regular,931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,119,1,0.19483026,1540193395,Regular,5c938ac82e0d4eb1d77f43d7a800ec866c3dd082839218e29ce13bde8d94da37
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,120,1,0.09854239,1540193395,Regular,8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,121,1,0.18543171,1540193395,Regular,bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,122,1,0.09847127,1540193395,Regular,063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,123,1,0.19873043,1540193395,Regular,6b43de063f804eb91c2ca328743e750ea4dd5869337b3fffd370d7350e288e3c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,124,1,0.17354262,1540193395,Regular,a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,125,1,2.02821388,1540193395,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,126,1,0.0997619,1540193395,Regular,0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,127,1,0.13071883,1540193395,Regular,2b5caef50d08c9cc95eb997e0fa61ad2557f3704c7efc144cebce8000dea063d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,128,1,2.88203641,1540193395,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,129,1,0.18780604,1540193395,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,130,1,0.18896939,1540193395,Regular,1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,131,1,0.17567864,1540193395,Regular,28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,132,1,0.19055258,1540193395,Regular,625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,133,1,0.17732215,1540193395,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,134,1,0.1833096,1540193395,Regular,b6457380d2768dcf15cda9e5435c0f8b350604830d23d80b7ca110e1d69efc40
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,135,1,0.19698132,1540193395,Regular,c0bd88a036e9362c71cf41f646a6debcee3b37caef00f7c7e9f56041ca820c41
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,136,1,0.2030897,1540193395,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,137,1,0.18702724,1540193395,Regular,9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,138,1,0.19620142,1540193395,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,139,1,0.18706057,1540193395,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,140,1,0.19774474,1540193395,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,141,1,2.62470675,1540193395,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,142,1,1.78019092,1540193395,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,143,1,0.17466367,1540193395,Regular,775ff0dae3d37ea298a9e11be1f627f6c23f880472c7c3f897ac18d30dafdb48
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,144,1,0.17542976,1540193395,Regular,c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,145,1,0.17660069,1540193395,Regular,aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,146,1,0.19817454,1540193395,Regular,44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,147,1,0.19485882,1540193395,Regular,d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,148,1,0.17156778,1540193395,Regular,3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,149,1,3.14180533,1540193395,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,150,1,0.09841739,1540193395,Regular,bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,151,1,0.18753942,1540193395,Regular,81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,152,1,0.17931215,1540193395,Regular,06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,153,1,0.18783744,1540193395,Regular,3011c819f70e6e68f64db8b519506f6b8a8ba5e9616de2e19bbfc48e11c7994e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,154,1,0.17711471,1540193395,Regular,f90f0d558a4e740f7432c18d67e8209e1d8f98cd294a2919e290d2a3401ca64e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,155,1,0.17453568,1540193395,Regular,d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,156,1,0.13031878,1540193395,Regular,e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,157,1,0.26316636,1540193395,Regular,c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,158,1,0.18834282,1540193395,Regular,9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,159,1,0.10075855,1540193395,Regular,73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,160,1,0.16798018,1540193395,Regular,71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,161,1,0.13223876,1540193395,Regular,3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,162,1,0.17934016,1540193395,Regular,6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,163,1,0.18505173,1540193395,Regular,4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,164,1,0.13275316,1540193395,Regular,83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,165,1,0.0995531,1540193395,Regular,b0540d535451ba1e1619488e88e5391d51664642bb3d7a5e10e054c185a50054
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,166,1,3.02994843,1540193395,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,167,1,0.17667491,1540193395,Regular,9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,168,1,0.19310303,1540193395,Regular,482ad5b737f91dfc93d0ba1881eea4d8feedfc4693ae205298cb15b16b844454
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,169,1,0.17709059,1540193395,Regular,dd89a1c03307db823069270ca7b3dfc7f95c02dc1db555b2812d5e278d99c856
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,170,1,0.23007472,1540193395,Regular,cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,171,1,0.09848809,1540193395,Regular,8eb4eace21edd672001ca9b20ea3d6a42b0f9a7ceb1c9a70b87bc001314a1c58
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,172,1,0.17593074,1540193395,Regular,7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858
5918a504ecd1bdb7378b85c32a18e2b4a85346d03c6db0337a04d20cd0d25cf3,-1,173,1,0.17407598,1540193395,Regular,3ff6f1a4fd583992fbd388810226340b69b2c0b7419b09ab11c1e831c6758458
