tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4becf03722b97b971c5125af34e6d056f5d65526d4e1791cb4a376c2879cfcdb,-1,4,1,0.17543998,1532942738,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,443,1,0.14038197,1532830675,Regular,4becf03722b97b971c5125af34e6d056f5d65526d4e1791cb4a376c2879cfcdb
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,169,1,0.16402518,1532745008,Regular,4becf03722b97b971c5125af34e6d056f5d65526d4e1791cb4a376c2879cfcdb
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,541,1,0.17543998,1532658107,Regular,4becf03722b97b971c5125af34e6d056f5d65526d4e1791cb4a376c2879cfcdb
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,351,1,0.1816204,1531622459,Regular,4becf03722b97b971c5125af34e6d056f5d65526d4e1791cb4a376c2879cfcdb
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,565,1,0.17544714,1531534516,Regular,4becf03722b97b971c5125af34e6d056f5d65526d4e1791cb4a376c2879cfcdb
c85e0fd2b1a3df44c1224655f88f1db982a0cad3abefbce03e4ed905331d42bf,-1,3,1,0.1750345,1531455080,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
c85e0fd2b1a3df44c1224655f88f1db982a0cad3abefbce03e4ed905331d42bf,-1,2,1,0.20070855,1531455080,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
c85e0fd2b1a3df44c1224655f88f1db982a0cad3abefbce03e4ed905331d42bf,-1,0,1,0.19378412,1531455080,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
c85e0fd2b1a3df44c1224655f88f1db982a0cad3abefbce03e4ed905331d42bf,-1,1,1,0.19257283,1531455080,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,366,1,0.20070855,1531448685,Regular,c85e0fd2b1a3df44c1224655f88f1db982a0cad3abefbce03e4ed905331d42bf
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,100,1,0.19257283,1531361858,Regular,c85e0fd2b1a3df44c1224655f88f1db982a0cad3abefbce03e4ed905331d42bf
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,553,1,0.19378412,1531275660,Regular,c85e0fd2b1a3df44c1224655f88f1db982a0cad3abefbce03e4ed905331d42bf
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,17,1,0.1750345,1531189396,Regular,c85e0fd2b1a3df44c1224655f88f1db982a0cad3abefbce03e4ed905331d42bf
6a434cb93fbaadce388ab0c68a1189ffe9bcf354a35f40a6f8d78e56fb57c5bb,-1,1,1,0.19639932,1531107891,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
6a434cb93fbaadce388ab0c68a1189ffe9bcf354a35f40a6f8d78e56fb57c5bb,-1,0,1,0.14489612,1531107891,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
6a434cb93fbaadce388ab0c68a1189ffe9bcf354a35f40a6f8d78e56fb57c5bb,-1,2,1,0.18696516,1531107891,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,155,1,0.18696516,1531103065,Regular,6a434cb93fbaadce388ab0c68a1189ffe9bcf354a35f40a6f8d78e56fb57c5bb
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,70,1,0.19639932,1531016368,Regular,6a434cb93fbaadce388ab0c68a1189ffe9bcf354a35f40a6f8d78e56fb57c5bb
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,346,1,0.14489612,1530930041,Regular,6a434cb93fbaadce388ab0c68a1189ffe9bcf354a35f40a6f8d78e56fb57c5bb
