tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe5676d156c443ef651bc9e1ebbda036f19d4d1ee5310f9654bdcb6c7fc8dad,-1,1,1,0.22858099,1537790175,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
dc7afdd30c68b3f49262b2af1593f4078d5bb0d50f7e5fbbac6bc3da5290ab68,-1,0,1,0.20099133,1537772210,Regular,99f791348ef7f27f3e26317ce2f2c7b3c0664cda728b52d57d3a336602ece590
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,4,1,0.22858099,1537757601,Regular,afe5676d156c443ef651bc9e1ebbda036f19d4d1ee5310f9654bdcb6c7fc8dad
99f791348ef7f27f3e26317ce2f2c7b3c0664cda728b52d57d3a336602ece590,1,7,1,0.20099133,1537736703,Regular,dc7afdd30c68b3f49262b2af1593f4078d5bb0d50f7e5fbbac6bc3da5290ab68
e43a34b32e313e5dfc6452ba0fef9b73d6557c7b9d9baba2cead3b495e38afcc,-1,1,1,0.23671058,1537708456,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,94,1,0.23671058,1537671435,Regular,e43a34b32e313e5dfc6452ba0fef9b73d6557c7b9d9baba2cead3b495e38afcc
7a273dd92ae2c056a13e001e0d2af014df56354dfae00ba8770c6fffea90c0e6,-1,0,1,0.2264579,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,73,1,0.2264579,1537584805,Regular,7a273dd92ae2c056a13e001e0d2af014df56354dfae00ba8770c6fffea90c0e6
98d7076a5369a8513d452206a73740407163e164fc944b038efc44e09f635ef4,-1,1,1,0.22924782,1537533655,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,205,1,0.22924782,1537498361,Regular,98d7076a5369a8513d452206a73740407163e164fc944b038efc44e09f635ef4
7ce65e228c9a78b5621ee9da5026337afd83006ebdfb7e6463587a444909a289,-1,0,1,0.2199715,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,326,1,0.2199715,1537411813,Regular,7ce65e228c9a78b5621ee9da5026337afd83006ebdfb7e6463587a444909a289
f1f44586d3c55c361655d1c3f349b22811c013bf5176b0ebba3d6d5f784749a3,-1,1,1,0.18387751,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,791,1,0.18387751,1537325430,Regular,f1f44586d3c55c361655d1c3f349b22811c013bf5176b0ebba3d6d5f784749a3
48bba5c1cb2b2acd56ca8d3541d102e138ca8129f58263b00908e8ea32a2baf0,-1,1,1,0.18894876,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,955,1,0.18894876,1537239024,Regular,48bba5c1cb2b2acd56ca8d3541d102e138ca8129f58263b00908e8ea32a2baf0
156d97e059232ba436043006951700bc435af29198d493df9f23ccf1e483e963,-1,0,1,0.1888972,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,395,1,0.1888972,1537152609,Regular,156d97e059232ba436043006951700bc435af29198d493df9f23ccf1e483e963
0452d0a6154e49d85df9db1b45e45cdeb225ac0946b65b88ef93159e7d1e7fe2,-1,0,1,0.17130104,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,137,1,0.17130104,1537066458,Regular,0452d0a6154e49d85df9db1b45e45cdeb225ac0946b65b88ef93159e7d1e7fe2
2efe8e27ef7de003a82ad2667320e5ed57841cfdf640fb9b5dd8c41630427270,-1,1,1,0.18177296,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,158,1,0.18177296,1536980413,Regular,2efe8e27ef7de003a82ad2667320e5ed57841cfdf640fb9b5dd8c41630427270
0ace0f227555f26c9ec250c9e98b7f250ea2c56b06c19be9de7604e8fd6feeda,-1,0,1,0.19328742,1536930292,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,291,1,0.19328742,1536894173,Regular,0ace0f227555f26c9ec250c9e98b7f250ea2c56b06c19be9de7604e8fd6feeda
20ca6653c3aa632f2559375a2ad25810f9c519d09eec52419895cc5992dceefe,-1,0,1,0.19346135,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,311,1,0.19346135,1536807675,Regular,20ca6653c3aa632f2559375a2ad25810f9c519d09eec52419895cc5992dceefe
184c32f50b5e5dbe3c125c9b2249314ad64fa49ccfa96de820d3896ae0c0ea37,-1,0,1,0.21816952,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,414,1,0.21816952,1536728363,Regular,184c32f50b5e5dbe3c125c9b2249314ad64fa49ccfa96de820d3896ae0c0ea37
82780ca4d1eb1fe53bb08b93b7ea3277eebc9302d2b7beb336d4fd850b945f53,-1,0,1,0.21925512,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,105,1,0.21925512,1536634412,Regular,82780ca4d1eb1fe53bb08b93b7ea3277eebc9302d2b7beb336d4fd850b945f53
8740509fa70ad39a05e3facd10ee4b22b7a2e4636560fffebd33a20af8183f65,-1,1,1,0.21415602,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,153,1,0.21415602,1536548525,Regular,8740509fa70ad39a05e3facd10ee4b22b7a2e4636560fffebd33a20af8183f65
fedaa3a931a1ffdb1ddefbcdcfff9ac7d9c8a984574470c2f5d1612721174852,-1,1,1,0.22335798,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,436,1,0.22335798,1536462174,Regular,fedaa3a931a1ffdb1ddefbcdcfff9ac7d9c8a984574470c2f5d1612721174852
1ea89e283c5e92da25b1269e501a8a0ead35af142da159d3029ebd1efc402067,-1,1,1,0.21437868,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,355,1,0.21437868,1536375020,Regular,1ea89e283c5e92da25b1269e501a8a0ead35af142da159d3029ebd1efc402067
12390192f75556c0b02c7c2511c0496da54b6e2815ab7790c190e168bd38846a,-1,0,1,0.20407975,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,512,1,0.20407975,1536288609,Regular,12390192f75556c0b02c7c2511c0496da54b6e2815ab7790c190e168bd38846a
3ca776c0a22934c85f78b90ea5b842b7e32ecb4be8f53ba3dd9ab361ec497540,-1,0,1,0.1684596,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,512,1,0.1684596,1536203234,Regular,3ca776c0a22934c85f78b90ea5b842b7e32ecb4be8f53ba3dd9ab361ec497540
620b8381a07b7c72deb63f30e72aa111fd3d99326812110aed92a487130afeaa,-1,1,1,0.19258126,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,156,1,0.19258126,1536117400,Regular,620b8381a07b7c72deb63f30e72aa111fd3d99326812110aed92a487130afeaa
ac559735a2ae845584635cfb83a754ef2b76ad68bba1ca439b2f06c46ad30cd3,-1,1,1,0.20463625,1536064897,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,121,1,0.20463625,1536029434,Regular,ac559735a2ae845584635cfb83a754ef2b76ad68bba1ca439b2f06c46ad30cd3
7ecfb31667799b2f6537d9956d0b5ba59aeb7ff0ece574a2abdfe962d2d6971d,-1,1,1,0.21105198,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,230,1,0.21105198,1535943016,Regular,7ecfb31667799b2f6537d9956d0b5ba59aeb7ff0ece574a2abdfe962d2d6971d
079dc8fe10f30f4802c4e388c1b25fdadb0ddb658593de115cd230e345516174,-1,1,1,0.20021196,1535921794,Regular,6e1b8ed819236d25db8a6536a785e9ce855e12423f01ba4f1391c96a49255a33
dbb66259c59ad12fb6a4063253e8744c6f65eb8cef9323a952cfc5963b986b8b,-1,1,1,0.1981006,1535900476,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
6e1b8ed819236d25db8a6536a785e9ce855e12423f01ba4f1391c96a49255a33,1,13,1,0.20021196,1535883964,Regular,079dc8fe10f30f4802c4e388c1b25fdadb0ddb658593de115cd230e345516174
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,166,1,0.1981006,1535857535,Regular,dbb66259c59ad12fb6a4063253e8744c6f65eb8cef9323a952cfc5963b986b8b
d6f164a48e2bb64c4ba2a1b207f9ffc142c11199cfd96c76c14a322b6abc5bc8,-1,1,1,0.21156467,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,91,1,0.21156467,1535770882,Regular,d6f164a48e2bb64c4ba2a1b207f9ffc142c11199cfd96c76c14a322b6abc5bc8
1ef2c0b8d8976dd596ca0ee7373fad8d7a0339b06c4c0defb639b32c995caa51,-1,1,1,0.21976677,1535714244,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,9,1,0.21976677,1535683811,Regular,1ef2c0b8d8976dd596ca0ee7373fad8d7a0339b06c4c0defb639b32c995caa51
3eb3c5645ac40c85caa55cbf714f500ceaf5c560479334193c569663cb2e7be5,-1,1,1,0.21741799,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,103,1,0.21741799,1535597636,Regular,3eb3c5645ac40c85caa55cbf714f500ceaf5c560479334193c569663cb2e7be5
177b84332c881b738a1582e7d41e6e776e4eb017dbbacc09e1e69e4f9a51344e,-1,1,1,0.2203858,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,1,1,0.2203858,1535511189,Regular,177b84332c881b738a1582e7d41e6e776e4eb017dbbacc09e1e69e4f9a51344e
b7f8287648180ae8ae3a30d333b7808982b2e7be5bb39a5e08dbb85722499632,-1,1,1,0.23267728,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,244,1,0.23267728,1535424733,Regular,b7f8287648180ae8ae3a30d333b7808982b2e7be5bb39a5e08dbb85722499632
ae9d3c12dff8441268fbf6cc7629d01741c65c115f942b935c4d0b701ec2005a,-1,0,1,0.2371809,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,168,1,0.2371809,1535338209,Regular,ae9d3c12dff8441268fbf6cc7629d01741c65c115f942b935c4d0b701ec2005a
73e5ba5b5edb97c2796fdcdd8943d07ce08d365f4da08107a2867c06685d53dc,-1,1,1,0.20653102,1535260253,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,171,1,0.20653102,1535251952,Regular,73e5ba5b5edb97c2796fdcdd8943d07ce08d365f4da08107a2867c06685d53dc
7505faf86bd5b8afb3e4dc59598375af6802607c71b0da2336802435d65bd899,-1,1,1,0.20443473,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,378,1,0.20443473,1535165799,Regular,7505faf86bd5b8afb3e4dc59598375af6802607c71b0da2336802435d65bd899
9d08395dd246ae693ccd2c046d77f8856a6e1706ef2c6c692bbffd964d45a881,-1,1,1,0.22075929,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,397,1,0.22075929,1535079015,Regular,9d08395dd246ae693ccd2c046d77f8856a6e1706ef2c6c692bbffd964d45a881
e3722517109672c25bd1950b6bcea0cb52ca8f66457e3173350e3f8d5ebb0ad6,-1,0,1,0.23736547,1535000766,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,560,1,0.23736547,1534992610,Regular,e3722517109672c25bd1950b6bcea0cb52ca8f66457e3173350e3f8d5ebb0ad6
1e38b3664e122457b8a9afb4f9e094d17132dc549c22e73f78e8c887b7491a3a,-1,1,1,0.22568701,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,559,1,0.22568701,1534906540,Regular,1e38b3664e122457b8a9afb4f9e094d17132dc549c22e73f78e8c887b7491a3a
c2099b8c06deb7ec891dcd488f57c3a0416df99c8b3bf75ed88f618bf5915d05,-1,1,1,0.22815784,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,545,1,0.22815784,1534819813,Regular,c2099b8c06deb7ec891dcd488f57c3a0416df99c8b3bf75ed88f618bf5915d05
718d1683768631e7420fbfb9d5b93e4c95c613e4fd14076c6b353bad1a92cf5d,-1,0,1,0.22806395,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,339,1,0.22806395,1534733524,Regular,718d1683768631e7420fbfb9d5b93e4c95c613e4fd14076c6b353bad1a92cf5d
c5dbd36a4c0197fd5993434ff8d104979f7231f3e57d12807e660412c933a7d8,-1,0,1,0.24879198,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,458,1,0.24879198,1534647009,Regular,c5dbd36a4c0197fd5993434ff8d104979f7231f3e57d12807e660412c933a7d8
204f7042d4f6eacfba888566d3c8397ff8b2c9579ec0634c10e41eef00f10691,-1,0,1,0.29013052,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,561,1,0.29013052,1534560709,Regular,204f7042d4f6eacfba888566d3c8397ff8b2c9579ec0634c10e41eef00f10691
59526f075b6935372b2846d70cbc5afca56bdb39857bdc57e669e6dfa9baf605,-1,1,1,0.25514236,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,135,1,0.25514236,1534474478,Regular,59526f075b6935372b2846d70cbc5afca56bdb39857bdc57e669e6dfa9baf605
079f9c96c2e93080bec0328fd0ea3b9f570a9bfa546735de0d3a17e0482d963d,-1,1,1,0.25116692,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,330,1,0.25116692,1534389246,Regular,079f9c96c2e93080bec0328fd0ea3b9f570a9bfa546735de0d3a17e0482d963d
1f21ede15e57d1d20760bfaa4b2acf61911fdc78d5c01c35511bb36c4fb1a09e,-1,0,1,0.27094526,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,28,1,0.27094526,1534309788,Regular,1f21ede15e57d1d20760bfaa4b2acf61911fdc78d5c01c35511bb36c4fb1a09e
b53544bf876f6a6ee8bc1c63907ce8c8dcb36dc6096971605d9e662c15a1261f,-1,1,1,0.28714112,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,105,1,0.28714112,1534212947,Regular,b53544bf876f6a6ee8bc1c63907ce8c8dcb36dc6096971605d9e662c15a1261f
35dad7fb63b60626e86bfa54de86a26548d7c93058bfa7b4036ce10c1747407a,-1,0,1,0.2697509,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,162,1,0.2697509,1534126539,Regular,35dad7fb63b60626e86bfa54de86a26548d7c93058bfa7b4036ce10c1747407a
e0ddc171f8fae145df904eb49ead50d49357d72b8f9b4be21faa4e14fbf40e6f,-1,0,1,0.21994268,1534047871,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,513,1,0.21994268,1534040407,Regular,e0ddc171f8fae145df904eb49ead50d49357d72b8f9b4be21faa4e14fbf40e6f
eea2a38592a52903df871de7fa88af81a302ded1fcbcc7126f943c8050959593,-1,0,1,0.2451158,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,299,1,0.2451158,1533954304,Regular,eea2a38592a52903df871de7fa88af81a302ded1fcbcc7126f943c8050959593
aef046bee19f13246a5e1b7ac54fbaf342333bd5a1e69d12b0c73577fc4dd713,-1,0,1,0.26830416,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,208,1,0.26830416,1533867417,Regular,aef046bee19f13246a5e1b7ac54fbaf342333bd5a1e69d12b0c73577fc4dd713
1cc54e1842b9a0402d4bbf6414d6be0a4731411ffec408dc7ea236adaf74c338,-1,1,1,0.24613666,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,316,1,0.24613666,1533780973,Regular,1cc54e1842b9a0402d4bbf6414d6be0a4731411ffec408dc7ea236adaf74c338
c0f42fd91065820532f0273b5283bb1fb261271db8a3decd077dcd4d9ad4fc4a,-1,0,1,0.27200424,1533697584,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,169,1,0.27200424,1533694525,Regular,c0f42fd91065820532f0273b5283bb1fb261271db8a3decd077dcd4d9ad4fc4a
24366fd22f702d489af87c1cefde1aca34713978c2d648c02c6043e8df93e6a2,-1,0,1,0.20046218,1533672788,Regular,2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2
2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2,1,19,1,0.20046218,1533672174,Regular,24366fd22f702d489af87c1cefde1aca34713978c2d648c02c6043e8df93e6a2
eccbf97893af5e296cb735dd82bc79c941ffeb84a99d2e37f5f063af6dbd93ca,-1,0,1,0.25118422,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,74,1,0.25118422,1533608203,Regular,eccbf97893af5e296cb735dd82bc79c941ffeb84a99d2e37f5f063af6dbd93ca
82821d0a5b85456de0e99474927a78c1ff7727276eba4216ab2306736f994ee1,-1,0,1,0.2406051,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,448,1,0.2406051,1533521782,Regular,82821d0a5b85456de0e99474927a78c1ff7727276eba4216ab2306736f994ee1
347a86d3e7eafd829e405371a29aa80905793b3c3579ad0ddc41196f087180b9,-1,1,1,0.26012406,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,74,1,0.26012406,1533435680,Regular,347a86d3e7eafd829e405371a29aa80905793b3c3579ad0ddc41196f087180b9
ddf4c0301f6cb66ea4a524139c69690916877c3a326bcd27bd06dccc4d2b69c2,-1,1,1,0.28579051,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,15,1,0.28579051,1533349292,Regular,ddf4c0301f6cb66ea4a524139c69690916877c3a326bcd27bd06dccc4d2b69c2
c54d71bfb4b5e63af435f5ed41eddff8e062abe2fb4fc0cf9c37bbf0fa0d344b,-1,0,1,0.30900727,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,297,1,0.30900727,1533262847,Regular,c54d71bfb4b5e63af435f5ed41eddff8e062abe2fb4fc0cf9c37bbf0fa0d344b
2296ecdc0a79d0767adada3ed29552ee695dd72d415ffbac7a43768d8fe1ff56,-1,1,1,0.33059875,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,283,1,0.33059875,1533176211,Regular,2296ecdc0a79d0767adada3ed29552ee695dd72d415ffbac7a43768d8fe1ff56
bf03b6aaacdf673ab82af2f03e018d4e7ec9c76b3e494f98c7358c0a3b68e952,-1,0,1,0.35217683,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,392,1,0.35217683,1533089711,Regular,bf03b6aaacdf673ab82af2f03e018d4e7ec9c76b3e494f98c7358c0a3b68e952
b9d5218715a08e7045155e193ab0a56a5dcfdd6785772707fbc77131da7890a2,-1,1,1,0.33876765,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,301,1,0.33876765,1533003421,Regular,b9d5218715a08e7045155e193ab0a56a5dcfdd6785772707fbc77131da7890a2
d3448d505bedf14d58c21715e038a7cd971d9848849d3219c4222f179ca1d202,-1,0,1,0.31614714,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,488,1,0.31614714,1532917163,Regular,d3448d505bedf14d58c21715e038a7cd971d9848849d3219c4222f179ca1d202
644d2c5f33bf89b47a514508740a95c32f4ef2eca5c40a0001dffbe4c33a5da6,-1,1,1,0.30745084,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,221,1,0.30745084,1532830675,Regular,644d2c5f33bf89b47a514508740a95c32f4ef2eca5c40a0001dffbe4c33a5da6
78267573576a092bea9096481e21e19ec758300541edc02d903bb3803689c873,-1,0,1,0.33320215,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,554,1,0.33320215,1532745008,Regular,78267573576a092bea9096481e21e19ec758300541edc02d903bb3803689c873
3c78429f44caef828183596c8ab0574ff8238959e2a5827442b0c1617678a4e9,-1,1,1,0.36177046,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,340,1,0.36177046,1532658107,Regular,3c78429f44caef828183596c8ab0574ff8238959e2a5827442b0c1617678a4e9
5a479929a4f9483943207d5738476b635b12d0443b544b36156efa6c7b8b7236,-1,0,1,0.33277078,1532574019,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,91,1,0.33277078,1532571689,Regular,5a479929a4f9483943207d5738476b635b12d0443b544b36156efa6c7b8b7236
059015659ed68200fb95e088f632c1497f2053ffbccb454015bc5529c769c972,-1,0,1,0.3063576,1532488544,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,533,1,0.3063576,1532484972,Regular,059015659ed68200fb95e088f632c1497f2053ffbccb454015bc5529c769c972
