tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab89a17cbaf475a0b4f56807d864fb902d52cdc8a05ac73d4cf8b86ab35af5ae,-1,1,1,0.47893653,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,10,1,0.47893653,1535511189,Regular,ab89a17cbaf475a0b4f56807d864fb902d52cdc8a05ac73d4cf8b86ab35af5ae
277441e190df10689eee49f14ac1ac32842d5f06a91ff84a54a2041c8b2a8002,-1,0,1,0.49452792,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,195,1,0.49452792,1535424733,Regular,277441e190df10689eee49f14ac1ac32842d5f06a91ff84a54a2041c8b2a8002
de92b15e28a5be3e5435d592a8c057cf38ae007c14d093ccfb58197bf3d3103c,-1,1,1,0.49742409,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,61,1,0.49742409,1535338209,Regular,de92b15e28a5be3e5435d592a8c057cf38ae007c14d093ccfb58197bf3d3103c
b157ce1d304985bf8dc7a6168d998367a38e4d9a08b7e15ab80dfd2a63eca8af,-1,0,1,0.44234772,1535260943,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,432,1,0.44234772,1535251952,Regular,b157ce1d304985bf8dc7a6168d998367a38e4d9a08b7e15ab80dfd2a63eca8af
0d7330014263fad23fb6769c0539cca287fa7b8a38aad7e43d56ff2f1174503a,-1,0,1,0.45397269,1535172443,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,230,1,0.45397269,1535165799,Regular,0d7330014263fad23fb6769c0539cca287fa7b8a38aad7e43d56ff2f1174503a
9f16e05be6cb9f1743bd0bd12d21963e64d7ef26899ff12a6ec1802fb140b155,-1,0,1,0.50664784,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,254,1,0.50664784,1535079015,Regular,9f16e05be6cb9f1743bd0bd12d21963e64d7ef26899ff12a6ec1802fb140b155
75eba30bb405fa825b5f6a9bdaa926205d53832777da92a95cda2e5b6261e346,-1,0,1,0.52954188,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,349,1,0.52954188,1534992610,Regular,75eba30bb405fa825b5f6a9bdaa926205d53832777da92a95cda2e5b6261e346
daf187aa2e0cc150c138a626b4d5203860e64a94c4b9f431f02ae0962d1fbbdc,-1,0,1,0.49436611,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,83,1,0.49436611,1534906540,Regular,daf187aa2e0cc150c138a626b4d5203860e64a94c4b9f431f02ae0962d1fbbdc
9228466b462787830d251f37383fe408db878643d88f23377303e0c1d54631ad,-1,1,1,0.49741629,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,263,1,0.49741629,1534819813,Regular,9228466b462787830d251f37383fe408db878643d88f23377303e0c1d54631ad
bbab8ca3000350ac752f17d5db739f149f759d8eef8a968cef1ea3b8cbe8a707,-1,0,1,0.50219433,1534740816,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,355,1,0.50219433,1534733524,Regular,bbab8ca3000350ac752f17d5db739f149f759d8eef8a968cef1ea3b8cbe8a707
ca05aa82d47af05888c57c5be1b68eb7522aca26ab9f981e78d84bed1775eb4d,-1,1,1,0.54747959,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,526,1,0.54747959,1534647009,Regular,ca05aa82d47af05888c57c5be1b68eb7522aca26ab9f981e78d84bed1775eb4d
71efa4d79287c70645816aa8556750cd370cb80d99ee77e7bade0bc1a8d42e0e,-1,0,1,0.62460271,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,207,1,0.62460271,1534560709,Regular,71efa4d79287c70645816aa8556750cd370cb80d99ee77e7bade0bc1a8d42e0e
be192b4dbfbe91cca6e371a81b875c4d0055dec67cb58da6ba058f7de3ff6ea0,-1,1,1,0.56060348,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,112,1,0.56060348,1534474478,Regular,be192b4dbfbe91cca6e371a81b875c4d0055dec67cb58da6ba058f7de3ff6ea0
60c95c97aad907c6ec3eceae0d843ca6a3d4b09aae5f8eff8dfce785bc49041c,-1,1,1,0.58170408,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,78,1,0.58170408,1534389246,Regular,60c95c97aad907c6ec3eceae0d843ca6a3d4b09aae5f8eff8dfce785bc49041c
f8059a6744e95641a794b544fdc356c34f9fa2dadf83eb1e4f77b04878af158a,-1,1,1,0.60259596,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,51,1,0.60259596,1534309788,Regular,f8059a6744e95641a794b544fdc356c34f9fa2dadf83eb1e4f77b04878af158a
4e8559b8345ff5b7ff49fd828f8f9a0e9d4de7992d921d574c0ef8d9cb18ffd3,-1,0,1,0.64426057,1534221910,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,359,1,0.64426057,1534212947,Regular,4e8559b8345ff5b7ff49fd828f8f9a0e9d4de7992d921d574c0ef8d9cb18ffd3
330c7d887c371f7b235c2065934463e30dd486201cd5c2013cf21fadbcdef595,-1,1,1,0.61161102,1534133512,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,343,1,0.61161102,1534126539,Regular,330c7d887c371f7b235c2065934463e30dd486201cd5c2013cf21fadbcdef595
8d67c4875b5164df30c52f149aebc1cfd11e5882cc50f6ea4794933fd23f8ca3,-1,1,1,0.53979002,1534047510,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,439,1,0.53979002,1534040407,Regular,8d67c4875b5164df30c52f149aebc1cfd11e5882cc50f6ea4794933fd23f8ca3
8380cf93171d9dc46534af601852fa35a26a491ed732a4b2959ea48164bb549b,-1,0,1,0.59023606,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,249,1,0.59023606,1533954304,Regular,8380cf93171d9dc46534af601852fa35a26a491ed732a4b2959ea48164bb549b
947ec3d54e33fe92105d67711c21575277c5050153e8682a7d6111236c0260de,-1,1,1,0.57204056,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,183,1,0.57204056,1533867417,Regular,947ec3d54e33fe92105d67711c21575277c5050153e8682a7d6111236c0260de
c24dcb6f15191cdcb202aaa8e7a2da4b7a3f05b4d26fb0b9e85c53fb614a12ca,-1,0,1,0.58280114,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,153,1,0.58280114,1533780973,Regular,c24dcb6f15191cdcb202aaa8e7a2da4b7a3f05b4d26fb0b9e85c53fb614a12ca
092820e91e326a061243da147c40bb6d8588757dfd13e1fa79eb54a4ce15d88e,-1,1,1,0.6304606,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,289,1,0.6304606,1533694525,Regular,092820e91e326a061243da147c40bb6d8588757dfd13e1fa79eb54a4ce15d88e
1bbd13bb813701cd2d4128c03dd75af3afe5491988f366f63b286b97a4f17891,-1,1,1,0.57853838,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,418,1,0.57853838,1533608203,Regular,1bbd13bb813701cd2d4128c03dd75af3afe5491988f366f63b286b97a4f17891
2384cf0e5670f3303dd61bb8161c80c3d181fa5e178b7bc8d71fbf8dc3f3aacb,-1,0,1,0.56710249,1533525037,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,149,1,0.56710249,1533521782,Regular,2384cf0e5670f3303dd61bb8161c80c3d181fa5e178b7bc8d71fbf8dc3f3aacb
f9292e240e47dc9b6e17662252213f9845953ce471a7d605512afcb7b3e89bbc,-1,1,1,0.59282994,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,60,1,0.59282994,1533435680,Regular,f9292e240e47dc9b6e17662252213f9845953ce471a7d605512afcb7b3e89bbc
a525bf2c87a482e5876eda3240b8992f9f35c02a5e3514915cbcd1b299d03e41,-1,1,1,0.63396886,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,238,1,0.63396886,1533349292,Regular,a525bf2c87a482e5876eda3240b8992f9f35c02a5e3514915cbcd1b299d03e41
df8b5a06493ebd6c16e29586b7e6e68111058775340292bd07a9196432c46b8c,-1,0,1,0.63184288,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,584,1,0.63184288,1533262847,Regular,df8b5a06493ebd6c16e29586b7e6e68111058775340292bd07a9196432c46b8c
d50b113c2085f0574190541d6957b3354ec5f542479d76a1e31dd9c2e3c5de09,-1,1,1,0.68468995,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,334,1,0.68468995,1533176211,Regular,d50b113c2085f0574190541d6957b3354ec5f542479d76a1e31dd9c2e3c5de09
191b24404c63f3ff6c746a4187e5be4d185470de2bb6d7abaaecdccd997b7332,-1,0,1,0.44987958,1533091938,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,10,1,0.44987958,1533089711,Regular,191b24404c63f3ff6c746a4187e5be4d185470de2bb6d7abaaecdccd997b7332
c67e38a0cee838ca57202a1e480cac4caca6f26c621fcf533e826d02256f04ed,-1,1,1,0.13437707,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,194,1,0.13437707,1533003421,Regular,c67e38a0cee838ca57202a1e480cac4caca6f26c621fcf533e826d02256f04ed
c1365987a3a8ba2ea8641908af4e0ee772a6672f7f215c67d20d603d8b97a1c7,-1,0,1,0.62209218,1532921874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,557,1,0.62209218,1532917163,Regular,c1365987a3a8ba2ea8641908af4e0ee772a6672f7f215c67d20d603d8b97a1c7
4b252c702d0d6b3c48974f0ab6e52f76af595f7f1f614680301dfbd90cc6b817,-1,1,1,0.63172226,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,98,1,0.63172226,1532830675,Regular,4b252c702d0d6b3c48974f0ab6e52f76af595f7f1f614680301dfbd90cc6b817
c242801c2ef6f6387cbc944a4a0a31bf168d4c19f66f1f79fdc43b62d24a153a,-1,1,1,0.68927814,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,192,1,0.68927814,1532745008,Regular,c242801c2ef6f6387cbc944a4a0a31bf168d4c19f66f1f79fdc43b62d24a153a
71979d0e1b8fc9159308d6b87675638cfc1a46b2216925969297641a01a2d52d,-1,0,1,0.73249352,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,30,1,0.73249352,1532658107,Regular,71979d0e1b8fc9159308d6b87675638cfc1a46b2216925969297641a01a2d52d
d789e28359c502bd7b4310f03ed11ef40cb4ab178a558b2d79e0459394dc24fe,-1,0,1,0.69027293,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,62,1,0.69027293,1532571689,Regular,d789e28359c502bd7b4310f03ed11ef40cb4ab178a558b2d79e0459394dc24fe
59ad0ef52431a7045468003325a1a045f62d21aa0bee76b4451060f90e266f8b,-1,0,1,0.62387398,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,442,1,0.62387398,1532484972,Regular,59ad0ef52431a7045468003325a1a045f62d21aa0bee76b4451060f90e266f8b
de119f56e3580be7fa3681763ddeab0d1ed1a8dd72697ea344b57f1f6b1a49c8,-1,0,1,0.68591026,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f00db05e2b0e5999438ff45b0d36cb2d7668b6ff7e879dd7e29c8138631e7f85,-1,0,1,0.68577413,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f1c450b9e0874c241d31ee4c2c4b4d0da71b39aa12d2a4d24539c4f066c7e703,-1,0,1,0.73357869,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,21,1,0.68591026,1532398754,Regular,de119f56e3580be7fa3681763ddeab0d1ed1a8dd72697ea344b57f1f6b1a49c8
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,498,1,0.73357869,1532312111,Regular,f1c450b9e0874c241d31ee4c2c4b4d0da71b39aa12d2a4d24539c4f066c7e703
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,283,1,0.68577413,1532225984,Regular,f00db05e2b0e5999438ff45b0d36cb2d7668b6ff7e879dd7e29c8138631e7f85
23ad94af9b0b7a528b3ae6193d04d829deefc6b8ceca72a83f2a95ffa1332171,-1,1,1,0.71971455,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,300,1,0.71971455,1532139393,Regular,23ad94af9b0b7a528b3ae6193d04d829deefc6b8ceca72a83f2a95ffa1332171
8232343cefc5f1d6113bff7e03aeca416063892e435f08cf35386958e33d3268,-1,0,1,0.71444536,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,185,1,0.71444536,1532052930,Regular,8232343cefc5f1d6113bff7e03aeca416063892e435f08cf35386958e33d3268
638d8bcbd23091cbb10a3563131fe26f758a4afec5a2d8c603ab5917f5ae4dad,-1,0,1,0.52316255,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,409,1,0.52316255,1531966552,Regular,638d8bcbd23091cbb10a3563131fe26f758a4afec5a2d8c603ab5917f5ae4dad
2259fa17bfcf031f8bfb9c88108e9a2492c01ecffe66d7800d5cab1c32b1a864,-1,1,1,0.52909688,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,121,1,0.52909688,1531880548,Regular,2259fa17bfcf031f8bfb9c88108e9a2492c01ecffe66d7800d5cab1c32b1a864
7b408b48bb48732a4b272410b3f5e549d4ccbff1ec29633993634666d1a84a03,-1,1,1,0.47836606,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,303,1,0.47836606,1531793756,Regular,7b408b48bb48732a4b272410b3f5e549d4ccbff1ec29633993634666d1a84a03
67f8842d60eb0458ba8d96048b4a218875ee27d6968d9967229cb60a7d81a25c,-1,0,1,0.46454845,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,490,1,0.46454845,1531707325,Regular,67f8842d60eb0458ba8d96048b4a218875ee27d6968d9967229cb60a7d81a25c
bd02ddd314dd7db2fab23e0afae8abf249bb66018c791b1185b41e253dbbdd9d,-1,1,1,0.52606508,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,322,1,0.52606508,1531622459,Regular,bd02ddd314dd7db2fab23e0afae8abf249bb66018c791b1185b41e253dbbdd9d
3efdc3e2722f22ef7f35ba0337d2ae07beba4abaefa9529252a51682ee033c60,-1,0,1,0.56302181,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,543,1,0.56302181,1531534516,Regular,3efdc3e2722f22ef7f35ba0337d2ae07beba4abaefa9529252a51682ee033c60
cb896268922f7582096ecf2b0c35e611be74998e4bb5993d0cd3f54f71eae87c,-1,1,1,0.56313228,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,42,1,0.56313228,1531448685,Regular,cb896268922f7582096ecf2b0c35e611be74998e4bb5993d0cd3f54f71eae87c
0421325e15d71e8c108431580b49da5212d7364771c62c292d344e78a78ae189,-1,1,1,0.5303063,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,521,1,0.5303063,1531361858,Regular,0421325e15d71e8c108431580b49da5212d7364771c62c292d344e78a78ae189
e7c9c23683e393b8ad7a7d6f3a57497a15ede518141352112d14b432277dcae1,-1,1,1,0.57219769,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,358,1,0.57219769,1531275660,Regular,e7c9c23683e393b8ad7a7d6f3a57497a15ede518141352112d14b432277dcae1
9cce94fe23bd21ec70a192fa47350f6b62abc19c1c393641b1dd70dfff98cd51,-1,0,1,0.5921866,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,435,1,0.5921866,1531189396,Regular,9cce94fe23bd21ec70a192fa47350f6b62abc19c1c393641b1dd70dfff98cd51
41bae20b1690f9ce41e9d16200d5ff16ec87e8f84583905446d17a53c0f55bcb,-1,0,1,0.5155714,1531107136,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,598,1,0.5155714,1531103065,Regular,41bae20b1690f9ce41e9d16200d5ff16ec87e8f84583905446d17a53c0f55bcb
eeff8840a9e4e76c46d107aff64fc345b6875c600ac4ee7b2c386c7adb81d509,-1,1,1,0.57009754,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,80,1,0.57009754,1531016368,Regular,eeff8840a9e4e76c46d107aff64fc345b6875c600ac4ee7b2c386c7adb81d509
21a85ed843b252fc6c33eef6acfa57c7fc521398e846c9b7484227078a252124,-1,0,1,0.58157154,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,185,1,0.58157154,1530930041,Regular,21a85ed843b252fc6c33eef6acfa57c7fc521398e846c9b7484227078a252124
a48072ec23eac977e675972821583a2815396c834a982f237c7cca4fa96d56de,-1,0,1,0.53262163,1530858563,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,323,1,0.53262163,1530856082,Regular,a48072ec23eac977e675972821583a2815396c834a982f237c7cca4fa96d56de
24c54cd8e248bc0063182cda870ba4efec3e134fbee8f0f8a6ee35e257279b5c,-1,0,1,0.6218513,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,261,1,0.6218513,1530756954,Regular,24c54cd8e248bc0063182cda870ba4efec3e134fbee8f0f8a6ee35e257279b5c
916d401cab4fc87b25886dd2c9f30c556a222fa2ac8a6ed80f9a0d119a60e9ff,-1,1,1,0.64511349,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,2,1,0.64511349,1530670592,Regular,916d401cab4fc87b25886dd2c9f30c556a222fa2ac8a6ed80f9a0d119a60e9ff
f6e20808dcee864b9c90ebaa883d38cfa6a1f747ca4444449addddac3f46b36d,-1,0,1,0.67739288,1530587586,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,511,1,0.67739288,1530584180,Regular,f6e20808dcee864b9c90ebaa883d38cfa6a1f747ca4444449addddac3f46b36d
ec1bcb1b871c62b3d8eb26eec950428e3f8446f6542770633d0cba51e4bb880d,-1,0,1,0.66300368,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,264,1,0.66300368,1530498439,Regular,ec1bcb1b871c62b3d8eb26eec950428e3f8446f6542770633d0cba51e4bb880d
65b8b8a1d862954e6d1ad3842f5d96a32925e8cd874291c2a8d42a575856a8cf,-1,1,1,0.61175453,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,388,1,0.61175453,1530411455,Regular,65b8b8a1d862954e6d1ad3842f5d96a32925e8cd874291c2a8d42a575856a8cf
3a0e5a35a8a2b78277550d2af56e593217e246ccbf8f6e53efadbc9c1a7ba77c,-1,1,1,0.60198796,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,146,1,0.60198796,1530325304,Regular,3a0e5a35a8a2b78277550d2af56e593217e246ccbf8f6e53efadbc9c1a7ba77c
41f9953b2995a742b2694194070b7a01b1df0235780c0d10596d1189c604fbb3,-1,0,1,0.66527084,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,45,1,0.66527084,1530238961,Regular,41f9953b2995a742b2694194070b7a01b1df0235780c0d10596d1189c604fbb3
f8e77256754e70e94a04241f1fd733cc915ceee4739295ead9c01079b95844bd,-1,1,1,0.56049285,1530154206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,169,1,0.56049285,1530152134,Regular,f8e77256754e70e94a04241f1fd733cc915ceee4739295ead9c01079b95844bd
549bc846b7db2e25c8ce1fe9c55c064f685703536aae8d151ff630854cc5fb3e,-1,0,1,0.16952522,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,349,1,0.16952522,1530066006,Regular,549bc846b7db2e25c8ce1fe9c55c064f685703536aae8d151ff630854cc5fb3e
7ab087e85056c0b0d6e1af39387f657255526078338118397f3274fd1ba570c4,-1,0,1,0.12078988,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
