tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,26,1,4.66487504,1531189396,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,87,1,4.43651689,1531103065,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,432,1,4.44428849,1531016368,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,98,1,4.53612346,1530930041,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,240,1,4.48408921,1530856082,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,149,1,4.91779837,1530756954,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,559,1,4.95840429,1530670592,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,596,1,5.14512615,1530584180,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,542,1,4.974541,1530497708,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,137,1,4.48959347,1530411455,Regular,1b07ecf2e6c1c9258bebd74cc66a7dfe477a65e4b554cfc69a565a487b26df3e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,186,1,2.7897116,1530325304,Regular,b94977ab2f6b67fa0a8913828c6bcde3f6fc06fb7cae81002b51c43c67b01ed3
