tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,80,1,0.43665082,1616870462,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,79,1,0.92736517,1616870462,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,78,1,0.4631379,1616870462,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,77,1,0.614952,1616870462,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,76,1,0.98845377,1616870462,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,75,1,0.42105776,1616870462,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,74,1,0.39568255,1616870462,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,73,1,0.19981133,1616870462,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,72,1,0.11246648,1616870462,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,71,1,0.65427966,1616870462,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,70,1,0.54088824,1616870462,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,69,1,0.41730506,1616870462,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,68,1,0.19873416,1616870462,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,65,1,0.28159163,1616870462,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,64,1,0.31436047,1616870462,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,63,1,0.52728758,1616870462,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,62,1,0.256446,1616870462,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,61,1,0.71190456,1616870462,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,60,1,0.38069669,1616870462,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,59,1,0.39692468,1616870462,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,58,1,0.2423869,1616870462,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,57,1,0.63829197,1616870462,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,56,1,0.21507847,1616870462,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,55,1,0.22498912,1616870462,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,54,1,0.16462667,1616870462,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,53,1,0.3715602,1616870462,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,52,1,0.1954548,1616870462,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,51,1,0.15039635,1616870462,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,50,1,0.3043186,1616870462,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,49,1,0.40736208,1616870462,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,48,1,0.42520885,1616870462,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,47,1,0.82189012,1616870462,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,46,1,1.28486339,1616870462,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,45,1,0.36231002,1616870462,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,44,1,0.98278918,1616870462,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,43,1,0.6583589,1616870462,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,42,1,0.62795658,1616870462,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,41,1,0.47805346,1616870462,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,66,1,0.63548017,1616870462,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,39,1,0.3351103,1616870462,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,21,1,0.30665539,1616870462,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,19,1,1.46301576,1616870462,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,201,1,0.30631916,1616870462,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,157,1,0.35132092,1616870462,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,112,1,0.65871286,1616870462,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,67,1,0.49128987,1616870462,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,22,1,1.13394129,1616870462,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,40,1,0.19230294,1616870462,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,38,1,0.33181405,1616870462,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,37,1,0.37134756,1616870462,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,36,1,0.36703189,1616870462,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,35,1,0.35249255,1616870462,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,34,1,0.14239354,1616870462,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,33,1,0.49362735,1616870462,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,32,1,0.96161655,1616870462,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,31,1,1.2079305,1616870462,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,30,1,0.36486511,1616870462,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,29,1,0.27221333,1616870462,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,28,1,0.36188743,1616870462,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,27,1,0.26504268,1616870462,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,26,1,0.44790589,1616870462,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,25,1,0.21543446,1616870462,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,24,1,0.28222742,1616870462,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,23,1,0.55485374,1616870462,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,20,1,0.17494421,1616870462,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,18,1,0.3904561,1616870462,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,17,1,0.59124286,1616870462,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,16,1,0.43000337,1616870462,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,15,1,0.93454349,1616870462,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,14,1,0.79734596,1616870462,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,13,1,0.61276285,1616870462,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,12,1,0.37193162,1616870462,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,11,1,0.79039724,1616870462,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,10,1,1.02113459,1616870462,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,9,1,0.43704869,1616870462,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,8,1,0.18509225,1616870462,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,7,1,0.4484246,1616870462,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,6,1,0.72018307,1616870462,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,5,1,0.7475182,1616870462,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,4,1,0.95731275,1616870462,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,3,1,0.45545273,1616870462,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,2,1,0.35382416,1616870462,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,1,1,0.57356333,1616870462,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc,-1,0,1,0.64927123,1616870462,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,155,1,0.21930689,1548897601,Regular,
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,78,1,0.22473818,1548809083,Regular,
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,164,1,0.21433222,1548723234,Regular,
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,24,1,0.21517553,1548637609,Regular,
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,82,1,0.18619143,1548552642,Regular,
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,10,1,0.20187743,1548468342,Regular,
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,97,1,0.20285414,1548375711,Regular,
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,67,1,0.20993876,1548303260,Regular,
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,21,1,0.2070555,1548205698,Regular,
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,122,1,0.20524918,1548123069,Regular,
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,158,1,0.22844406,1548033725,Regular,
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,2,1,0.26373221,1547946010,Regular,
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,104,1,0.23687838,1547857812,Regular,
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,106,1,0.25202877,1547772722,Regular,
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,109,1,0.24060154,1547684243,Regular,
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,74,1,0.24906095,1547603277,Regular,
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,157,1,0.25868539,1547512670,Regular,
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,148,1,0.23363845,1547426056,Regular,
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,17,1,0.29323305,1547342430,Regular,
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,168,1,0.26963167,1547253832,Regular,
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,141,1,0.22560848,1547166713,Regular,
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,54,1,0.24653153,1547082298,Regular,
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,42,1,0.23024953,1546996392,Regular,
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,28,1,0.23265627,1546907554,Regular,
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,75,1,0.24957355,1546822130,Regular,
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,24,1,0.26252243,1546739248,Regular,
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,144,1,0.27365933,1546653652,Regular,
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,157,1,0.27942372,1546561577,Regular,
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,80,1,0.24470716,1546479036,Regular,
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,62,1,0.26215374,1546389245,Regular,
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,53,1,0.3093083,1546302882,Regular,
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,165,1,0.36486111,1546217043,Regular,
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,105,1,0.31836864,1546132311,Regular,
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,53,1,0.30710498,1546045726,Regular,
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,70,1,0.3271718,1545958042,Regular,
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,162,1,0.34243089,1545870002,Regular,
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,17,1,0.31698008,1545788586,Regular,
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,151,1,0.30195751,1545703550,Regular,
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,14,1,0.34442104,1545611636,Regular,
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,118,1,0.31958159,1545526273,Regular,
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,111,1,0.30210729,1545439915,Regular,
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,147,1,0.28073413,1545353775,Regular,
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,135,1,0.31866387,1545267101,Regular,
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,82,1,0.36023374,1545178902,Regular,
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,3,1,0.35902986,1545093888,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,367,1,0.18235207,1545017765,Regular,
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,103,1,0.33826803,1545005969,Regular,
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,25,1,0.18509225,1544930957,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,130,1,0.34296892,1544920398,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,540,1,0.19230294,1544844853,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,156,1,0.35382416,1544833390,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,289,1,0.17586363,1544758149,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,53,1,0.3351103,1544746516,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,461,1,0.16462667,1544672194,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,55,1,0.31457172,1544665293,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,500,1,0.16440441,1544586056,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,134,1,0.31013097,1544575581,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,507,1,0.15039635,1544499122,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,56,1,0.29129946,1544492537,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,191,1,0.14004551,1544412686,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,84,1,0.26738226,1544401338,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,110,1,0.15593536,1544326204,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,35,1,0.3043186,1544317470,Regular,9b64d165b24ddd3af53b212f9ac8d1a86cd06b39c8061697a77407b42aef14cc
