tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,23,1,0.02743419,1565749317,Regular,9bc655d1fd6fcea42f5aed59fa25653c3cbe01ac0d870d703fc6de17fdd4dc8c
06859d897fb8e570fcbd67ceaa6b2dc6a95045697b0438c0a399be91fbddd2ef,-1,6,1,0.0267217,1565664326,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,68,1,0.0267217,1565661892,Regular,06859d897fb8e570fcbd67ceaa6b2dc6a95045697b0438c0a399be91fbddd2ef
bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4,-1,7,1,0.02679878,1565612139,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,103,1,0.02679878,1565582158,Regular,bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4
89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7,-1,15,1,0.02734766,1565530057,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,120,1,0.02734766,1565495334,Regular,89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,10,1,0.02637999,1565419053,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,4,1,0.02637999,1565412060,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
a61d17ad61ce7f79c8454ef6bfff80fdbbcf10571cc6aade66abbde302e20bd4,-1,13,1,0.02691662,1565338080,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,37,1,0.02691662,1565329938,Regular,a61d17ad61ce7f79c8454ef6bfff80fdbbcf10571cc6aade66abbde302e20bd4
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,15,1,0.02317632,1565272145,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
9d92cfcc1e5d6a9f31f6044a19092c72c0137a1c554f41fbcd6015ff5b71cccf,-1,7,1,0.0238648,1565260136,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,115,1,0.0238648,1565235309,Regular,9d92cfcc1e5d6a9f31f6044a19092c72c0137a1c554f41fbcd6015ff5b71cccf
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,95,1,0.02317632,1565153414,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
d44388a3067b618bc0467243d679b8c01c07eec08bb8ce3988842424ebf3089a,-1,1,1,0.02459188,1565062106,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,80,1,0.02459188,1565058217,Regular,d44388a3067b618bc0467243d679b8c01c07eec08bb8ce3988842424ebf3089a
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,1,1,0.0219964,1564984847,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,8,1,0.0219964,1564972771,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50,-1,9,1,0.02335629,1564941692,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,70,1,0.02335629,1564883733,Regular,5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50
e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b,-1,7,1,0.02601615,1564812089,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,0,1,0.02601615,1564799432,Regular,e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,3,1,0.02452874,1564723551,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,88,1,0.02452874,1564719122,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
28d595a603a16ecaf8b196d6ca1cbc90a7856b074359728e2fb195a5fdc8352f,-1,5,1,0.0239516,1564632295,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,12,1,0.0239516,1564626003,Regular,28d595a603a16ecaf8b196d6ca1cbc90a7856b074359728e2fb195a5fdc8352f
77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d,-1,7,1,0.02292516,1564540800,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,46,1,0.02292516,1564538441,Regular,77e64d44a6c281dd8a37b42e7a9b1f4f4a0c97f58eab71f2a6c020635304831d
df8129d3ee3f16bf4ff4e935653f3fb458b2c3755eb4d3d5ba6d63b2c88ac33c,-1,10,1,0.02206042,1564458847,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,76,1,0.02206042,1564453119,Regular,df8129d3ee3f16bf4ff4e935653f3fb458b2c3755eb4d3d5ba6d63b2c88ac33c
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,28,1,0.02756084,1564416045,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,77,1,0.02238868,1564416045,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792,-1,17,1,0.02347593,1564400914,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,44,1,0.02347593,1564362260,Regular,5d82a2dc5b39b6ec7d582fc20008baece2838f65616490153f5e6cd1befcd792
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,54,1,0.02756084,1564281205,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,23,1,0.02660043,1564222840,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,13,1,0.02660043,1564197064,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
cc6820ee171aade2b152d7d0f8a73b93033e6803fd80e041ab83fafbae034536,-1,6,1,0.02267458,1564143697,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,11,1,0.02267458,1564106818,Regular,cc6820ee171aade2b152d7d0f8a73b93033e6803fd80e041ab83fafbae034536
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,4,1,0.02238868,1564023569,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
2611a05c2d3a23fae3d73ec9353db20c835b881abe7d1e47caae37d1aee1c731,-1,4,1,0.01922522,1563934516,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,88,1,0.01922522,1563932019,Regular,2611a05c2d3a23fae3d73ec9353db20c835b881abe7d1e47caae37d1aee1c731
774211a4e5b281a5ef9268af8190be5f25d62ea5c7d76b113296d3d0e72904fb,-1,3,1,0.02194716,1563889401,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,50,1,0.02194716,1563855150,Regular,774211a4e5b281a5ef9268af8190be5f25d62ea5c7d76b113296d3d0e72904fb
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,45,1,0.02546616,1563825461,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
e01415eab1895824fc74917d29bda83475f12f0c1ff44e6276d5c0eb6f66d842,-1,3,1,0.02351156,1563809177,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,11,1,0.02546616,1563763212,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
73c8280759f72ba134e27d15e8dadf2382ac8cb308ba43cf9f6b2b048929ce68,-1,5,1,0.02557673,1563685191,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,84,1,0.02557673,1563675923,Regular,73c8280759f72ba134e27d15e8dadf2382ac8cb308ba43cf9f6b2b048929ce68
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,5,1,0.02351156,1563589799,Regular,e01415eab1895824fc74917d29bda83475f12f0c1ff44e6276d5c0eb6f66d842
b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3,-1,26,1,0.027067,1563549231,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,21,1,0.02194362,1563509675,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,29,1,0.027067,1563500490,Regular,b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3
ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076,-1,15,1,0.02731565,1563437970,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,124,1,0.02731565,1563416414,Regular,ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,21,1,0.02194362,1563329367,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,50,1,0.01725446,1563259441,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,29,1,0.01725446,1563249478,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,25,1,0.02658586,1563158552,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,8,1,0.02663203,1563158552,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,121,1,0.02663203,1563156661,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,124,1,0.02658586,1563069846,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7,-1,9,1,0.02526135,1563032904,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,19,1,0.02526135,1562983202,Regular,ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7
60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3,-1,11,1,0.02775606,1562899556,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,54,1,0.02775606,1562897232,Regular,60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,15,1,0.02868751,1562815944,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,122,1,0.02868751,1562814059,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f,-1,11,1,0.02657868,1562737673,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,44,1,0.02657868,1562722682,Regular,a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f
44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed,-1,21,1,0.02792638,1562646939,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,112,1,0.02792638,1562639562,Regular,44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed
8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b,-1,1,1,0.02996138,1562554542,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,2,1,0.02996138,1562551817,Regular,8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b
bd7e77e36dbccd8f5f9f2341f9ec2a726de3ee9c0af9684178cadee4c9ad7e59,-1,2,1,0.03078831,1562484443,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,23,1,0.03078831,1562461206,Regular,bd7e77e36dbccd8f5f9f2341f9ec2a726de3ee9c0af9684178cadee4c9ad7e59
1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea,-1,13,1,0.02597346,1562403734,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,63,1,0.02597346,1562376913,Regular,1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,36,1,0.02826251,1562299984,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,21,1,0.02826251,1562289157,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,18,1,0.02308167,1562210274,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,109,1,0.02308167,1562205391,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641,-1,19,1,0.0240153,1562119322,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,5,1,0.0240153,1562118678,Regular,b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641
97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8,-1,10,1,0.02422416,1562031579,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,113,1,0.02422416,1562030014,Regular,97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8
5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417,-1,6,1,0.02497651,1561950749,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,50,1,0.02497651,1561946974,Regular,5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417
426bc2d395c150359c57163f88c4675ef4d14c88c9c6ac47110036dbf0130555,-1,3,1,0.02526107,1561858715,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,36,1,0.02526107,1561858478,Regular,426bc2d395c150359c57163f88c4675ef4d14c88c9c6ac47110036dbf0130555
76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6,-1,12,1,0.024451,1561810126,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,67,1,0.024451,1561793107,Regular,76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,11,1,0.02759696,1561704066,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,22,1,0.02759696,1561687405,Regular,c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997
fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102,-1,8,1,0.02801387,1561610412,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,106,1,0.02801387,1561608182,Regular,fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,40,1,0.02700133,1561556616,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391,-1,10,1,0.02558813,1561520248,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,22,1,0.02558813,1561518494,Regular,c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,30,1,0.02700133,1561424865,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,16,1,0.02930206,1561339603,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6,-1,4,1,0.03132729,1561261403,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,20,1,0.03132729,1561255261,Regular,9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6
64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7,-1,18,1,0.02695304,1561211684,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,79,1,0.02695304,1561168607,Regular,64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7
b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26,-1,11,1,0.01032221,1561080717,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,43,1,0.01032221,1561080151,Regular,b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26
c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829,-1,6,1,0.01337642,1560911284,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,29,1,0.01337642,1560907252,Regular,c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829
95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1,-1,5,1,0.03186737,1560824181,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,65,1,0.03186737,1560823127,Regular,95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1
9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4,-1,20,1,0.01408495,1560480967,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,114,1,0.01408495,1560475535,Regular,9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,5,1,0.02845634,1560394437,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,44,1,0.02845634,1560388447,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
551684916a4aa2e60fb6d6113f760558e3850ca9220554957c8b752e8d8cf75d,-1,0,1,0.02588493,1560306631,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,81,1,0.02588493,1560302402,Regular,551684916a4aa2e60fb6d6113f760558e3850ca9220554957c8b752e8d8cf75d
2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a,-1,13,1,0.02695082,1560239551,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,115,1,0.02695082,1560220228,Regular,2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,14,1,0.02693466,1560140751,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,39,1,0.02693466,1560137561,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,10,1,0.02465606,1560045334,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,79,1,0.02465606,1560042657,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
7521c1b1802111501a926d3d997044376084bb5207e1d6334031b67233325b3e,-1,2,1,0.02444587,1559961598,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,47,1,0.02444587,1559955363,Regular,7521c1b1802111501a926d3d997044376084bb5207e1d6334031b67233325b3e
c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312,-1,4,1,0.01178605,1559872178,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,13,1,0.01178605,1559871785,Regular,c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312
7b5fae0597abce81a8add07401e723fe0e04292823db116c6954830c91e2079e,-1,10,1,0.02435957,1559788649,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,61,1,0.02435957,1559784518,Regular,7b5fae0597abce81a8add07401e723fe0e04292823db116c6954830c91e2079e
