tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0,-1,9,1,0.09811924,1533385938,Regular,3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6
5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0,-1,10,1,0.09827171,1533385938,Regular,9d6e1c7f6e47ef5aff02ee06cca41e6089c8041af491037f94f3a388e28723d5
75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc,1,14,1,0.09913474,1533358132,Regular,5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0
8fd7547e49ea3c10c704121341a1b3c7af76d19757448f83d21ec31e54af5d14,1,26,1,0.09818373,1533317226,Regular,5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0
7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24,1,12,1,0.1010999,1533259866,Regular,5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0
3c63da70094f567abd4b1a6571329e289803904a47bd6868680f64a6b83b2a18,1,8,1,0.09986172,1533210192,Regular,5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0
9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752,1,7,1,0.10173582,1533138050,Regular,5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0
85e1180dbf1a7ddbd05b1ae48b33bf9205ea38b3ead4775f79b63026d2b422f4,1,0,1,0.09860679,1533080740,Regular,5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0
3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6,1,21,1,0.09811924,1533000338,Regular,5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0
907b53bd260c63aebfedd97720aaf7f6f6eed6fdbcc8681613862741eda0caac,1,7,1,0.09932017,1532949984,Regular,5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0
9d6e1c7f6e47ef5aff02ee06cca41e6089c8041af491037f94f3a388e28723d5,1,1,1,0.09827171,1532892783,Regular,5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0
f0fab940660a78e6542999da2311baed3f0a81d01f7e3cd4811b5db3c1ebd2fe,1,16,1,0.09939202,1532828540,Regular,5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0
77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54,-1,1,1,0.01082914,1532801785,Regular,e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9
77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54,1,0,1,0.01020604,1532801785,Regular,5d798faaf3dc6bb47fe3883dea83af08b88a75b793cd4dceacd87134cb6e8dc0
77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54,-1,0,1,0.100445,1532801785,Regular,d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d
77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54,-1,2,1,0.09897147,1532801785,Regular,7f705e55dfb787697151070669a995265f4ee524d8bb04b5c39752b0a50f1e39
77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54,-1,3,1,0.09978368,1532801785,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54,-1,4,1,0.10109675,1532801785,Regular,dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,33,1,0.09978368,1532780723,Regular,77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54
d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d,1,3,1,0.100445,1532713622,Regular,77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54
7f705e55dfb787697151070669a995265f4ee524d8bb04b5c39752b0a50f1e39,1,9,1,0.09897147,1532653448,Regular,77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54
dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1,1,14,1,0.10109675,1532590342,Regular,77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54
e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9,-1,0,1,0.08731383,1532560834,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9,-1,1,1,0.10096826,1532560834,Regular,dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db
e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9,-1,2,1,0.10429437,1532560834,Regular,bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c
e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9,-1,3,1,0.10107799,1532560834,Regular,bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea
e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9,-1,4,1,0.09809469,1532560834,Regular,52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4
e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9,1,0,1,0.01082914,1532560834,Regular,77d7ae01d2b026493ef3e7642f3a0792a83a52d083ca2fb475b88e56d2c2cb54
dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db,1,13,1,0.10096826,1532527475,Regular,e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9
bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c,1,2,1,0.10429437,1532478168,Regular,e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9
bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea,1,9,1,0.10107799,1532420339,Regular,e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,3,1,0.10138853,1532374292,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,0,1,0.09873227,1532374292,Regular,87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,1,1,0.09903656,1532374292,Regular,36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,1,0,1,0.08731383,1532374292,Regular,e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,30,1,0.10003739,1532374292,Regular,91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,29,1,0.10290532,1532374292,Regular,d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,28,1,0.1001741,1532374292,Regular,0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,27,1,0.09817212,1532374292,Regular,5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,26,1,0.09865182,1532374292,Regular,6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,25,1,0.09878086,1532374292,Regular,3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,24,1,0.09866295,1532374292,Regular,8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,23,1,0.10066655,1532374292,Regular,b116ca8f1955af5c1716fe31bd64ed2e1052d5c606553eacfb6283e16591e090
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,22,1,0.09983275,1532374292,Regular,66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,21,1,0.09888316,1532374292,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,20,1,0.10005368,1532374292,Regular,ae0d2cecc5e7abc92180647480d63cd2b42cc2a6fcbb1f0de3c8ad48982a6112
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,19,1,0.09931999,1532374292,Regular,a17433396b085b188f1cec0d87697662bdef8f32df53af750640bc251eff0b88
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,18,1,0.0989828,1532374292,Regular,f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,17,1,0.09851015,1532374292,Regular,7fd57a6dba9465908a3e26c724ade84f5da04a48dba0f2a172640c5a7db10a16
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,16,1,0.10082828,1532374292,Regular,0117e9aea14b0644cb963631687b66f9daffe541ffa8ce70df7e4a2ab3d3fbec
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,15,1,0.10042275,1532374292,Regular,1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,14,1,0.10149668,1532374292,Regular,341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,13,1,0.10063004,1532374292,Regular,34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,12,1,0.10047724,1532374292,Regular,1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,11,1,0.09929241,1532374292,Regular,a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,10,1,0.10092454,1532374292,Regular,90ee36ab9449d77febd4cc3fb711d01a85c91923eac1395768d8f3128200a1ca
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,9,1,0.10057015,1532374292,Regular,d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,8,1,0.09834944,1532374292,Regular,3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,7,1,0.10055162,1532374292,Regular,ed1464906690884e0058fd95d96ddeb39604cf04364ec93b968d56e8d667b425
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,6,1,0.09945998,1532374292,Regular,4f86744499dd16a1250f8d20d7c66e317ee162f06f75b15542564cb360c129c8
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,5,1,0.09878444,1532374292,Regular,68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,4,1,0.09965089,1532374292,Regular,730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9
70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a,-1,2,1,0.09832037,1532374292,Regular,2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2
68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83,1,4,1,0.09878444,1532364454,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,33,1,0.09888316,1532310392,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
7fd57a6dba9465908a3e26c724ade84f5da04a48dba0f2a172640c5a7db10a16,1,9,1,0.09851015,1532246871,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
90ee36ab9449d77febd4cc3fb711d01a85c91923eac1395768d8f3128200a1ca,1,4,1,0.10092454,1532183457,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4,1,2,1,0.09809469,1532139393,Regular,e526fc8673f63166f886e147b7a9828878861dd611cbd53f220d5ceec211adf9
b116ca8f1955af5c1716fe31bd64ed2e1052d5c606553eacfb6283e16591e090,1,6,1,0.10066655,1532084529,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8,1,13,1,0.10042275,1532040319,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a,1,1,1,0.10003739,1532008656,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1,1,22,1,0.1001741,1531922078,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81,1,26,1,0.10290532,1531848891,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
0117e9aea14b0644cb963631687b66f9daffe541ffa8ce70df7e4a2ab3d3fbec,1,12,1,0.10082828,1531802106,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
a17433396b085b188f1cec0d87697662bdef8f32df53af750640bc251eff0b88,1,7,1,0.09931999,1531753781,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b,1,4,1,0.09983275,1531708002,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3,1,0,1,0.09834944,1531653138,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da,1,11,1,0.09903656,1531591046,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82,1,6,1,0.10057015,1531545519,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
4f86744499dd16a1250f8d20d7c66e317ee162f06f75b15542564cb360c129c8,1,0,1,0.09945998,1531486984,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3,1,9,1,0.10063004,1531444911,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567,1,0,1,0.09866295,1531389810,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
ae0d2cecc5e7abc92180647480d63cd2b42cc2a6fcbb1f0de3c8ad48982a6112,1,14,1,0.10005368,1531344668,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d,1,6,1,0.09873227,1531291962,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690,1,9,1,0.10047724,1531256928,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4,1,14,1,0.0989828,1531209878,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,25,1,0.10138853,1531152863,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408,1,17,1,0.09929241,1531110819,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2,1,19,1,0.09832037,1531052908,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9,1,16,1,0.09965089,1531003159,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c,1,7,1,0.09865182,1530968983,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb,1,3,1,0.10149668,1530920249,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95,1,21,1,0.09817212,1530876839,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a,1,7,1,0.09878086,1530826223,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
ed1464906690884e0058fd95d96ddeb39604cf04364ec93b968d56e8d667b425,1,15,1,0.10055162,1530769369,Regular,70569426257b0da20273feea8d8193b378a9ca243a175f242d7e4169c5719b5a
