tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,36,1,0.20333573,1536833365,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,37,1,0.20643663,1536833365,Regular,6052b5d564a2e82bae208cc8566e154d0e99c10f5882db8dda5d3cb43d259aa0
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,38,1,0.21211455,1536833365,Regular,176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,39,1,0.21243193,1536833365,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,40,1,0.20641315,1536833365,Regular,575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,41,1,0.20164707,1536833365,Regular,2edbab0e3e5a6a8d309100f89996e25771cbd928d999bbcceeb8f24eacb45caf
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,42,1,0.2002993,1536833365,Regular,30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,43,1,0.20642147,1536833365,Regular,2593d9cc1c223aa9c408cda2d0638123a35716e776b7b51a47187e22fa99e7b7
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,44,1,0.21766488,1536833365,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,45,1,0.21160068,1536833365,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,46,1,0.2001927,1536833365,Regular,4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,47,1,0.21231771,1536833365,Regular,6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,48,1,0.20924855,1536833365,Regular,22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,49,1,0.20595921,1536833365,Regular,53d4497c765f5cfaab3ecdf564d97914c7279843cf07708b4d136efd9e477bd3
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,50,1,0.20031569,1536833365,Regular,9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,51,1,0.20313854,1536833365,Regular,195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,52,1,0.20573794,1536833365,Regular,77227870aa3b8b0bc936ad6734f9e7fed5685e9014fcee5c5a4650c109eb8cd7
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,53,1,0.20410805,1536833365,Regular,21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,54,1,0.21030566,1536833365,Regular,550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,55,1,0.20304764,1536833365,Regular,19c251325c2b7bda02919eae8582492d344cab53f2966599b414c3bc53dea3d8
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,56,1,0.209147,1536833365,Regular,4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,57,1,0.2020075,1536833365,Regular,133c5e25aa0799667ecaa369ebabd0a4fc0258a8355e5e9c8a9b288412585fdf
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,58,1,0.20916813,1536833365,Regular,40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,59,1,0.20300125,1536833365,Regular,fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,60,1,0.20986458,1536833365,Regular,9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,62,1,0.20334284,1536833365,Regular,d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,63,1,0.21422615,1536833365,Regular,89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,64,1,0.20302436,1536833365,Regular,6db8da659d1789a05116c43e45d14e7c5bf7b1b62a663d7fa3a6229ff8bb88f9
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,65,1,0.20518972,1536833365,Regular,c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,66,1,0.20801558,1536833365,Regular,4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,67,1,0.20453118,1536833365,Regular,bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,61,1,0.2039018,1536833365,Regular,d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,0,1,0.20429264,1536833365,Regular,1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,1,1,0.20886843,1536833365,Regular,2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,2,1,0.20355202,1536833365,Regular,0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,3,1,0.20872213,1536833365,Regular,babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,4,1,0.20355676,1536833365,Regular,c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,5,1,0.20200915,1536833365,Regular,8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,6,1,0.20986426,1536833365,Regular,deb063690ba62abb839c95d01ce189c66a09c3490458e8fd3e724ea54a947f32
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,7,1,0.20470889,1536833365,Regular,6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,8,1,0.2079324,1536833365,Regular,08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,9,1,0.20074748,1536833365,Regular,fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,10,1,0.20476044,1536833365,Regular,3eb779bd975e198d42e373ea6e576fa8dd1816337db171fed2ccdfc17d8efb49
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,11,1,0.20839548,1536833365,Regular,f64f53b94de27c82197c2a3c2cb91dcd6c9a741938e301a2a171bdcdaca93f4a
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,12,1,0.20788356,1536833365,Regular,cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,13,1,0.20662425,1536833365,Regular,abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,14,1,0.20191947,1536833365,Regular,8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,15,1,0.20736871,1536833365,Regular,839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,16,1,0.20358165,1536833365,Regular,42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,17,1,0.20584324,1536833365,Regular,f732d2f3b3083cc5476f1ae9bc1126ce1fcbdc47d317b0fb4de800b697f9e654
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,18,1,0.20082386,1536833365,Regular,94a9d4660bec99e555b6e41dbca47df680fe1745d325b30ba235a3c64b2c5356
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,19,1,0.20346652,1536833365,Regular,d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,20,1,0.20796432,1536833365,Regular,2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,21,1,0.20491499,1536833365,Regular,f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,22,1,0.21219474,1536833365,Regular,28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,23,1,0.2038382,1536833365,Regular,ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,24,1,0.20876658,1536833365,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,25,1,0.20807054,1536833365,Regular,74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,26,1,0.20878453,1536833365,Regular,7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,27,1,0.20765142,1536833365,Regular,3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,28,1,0.21022166,1536833365,Regular,8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,29,1,0.2016233,1536833365,Regular,ff156beaacd9cc5ea53f314b8ba32f1c629ada2fb99241454b908745e123d775
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,30,1,0.2029431,1536833365,Regular,95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,31,1,0.20968438,1536833365,Regular,d1bb9f952e6706b226fec2ee9457e8eba47b9a49045b6df25da58e68e922ce7e
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,33,1,0.20923332,1536833365,Regular,03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887
26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799,-1,34,1,0.20796443,1536833365,Regular,5d7502c5f771f133af91512704e8a5348187700b4f5a0d0965a819c0ced10992
2edbab0e3e5a6a8d309100f89996e25771cbd928d999bbcceeb8f24eacb45caf,1,11,1,0.20164707,1536812184,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
f732d2f3b3083cc5476f1ae9bc1126ce1fcbdc47d317b0fb4de800b697f9e654,1,4,1,0.20584324,1536721186,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
19c251325c2b7bda02919eae8582492d344cab53f2966599b414c3bc53dea3d8,1,2,1,0.20304764,1536627480,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca,1,17,1,0.21231771,1536523404,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
6db8da659d1789a05116c43e45d14e7c5bf7b1b62a663d7fa3a6229ff8bb88f9,1,6,1,0.20302436,1536425512,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5,1,12,1,0.20313854,1536336841,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69,1,21,1,0.20491499,1536250259,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02,1,12,1,0.20429264,1536163959,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a,1,27,1,0.2038382,1536071180,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
2593d9cc1c223aa9c408cda2d0638123a35716e776b7b51a47187e22fa99e7b7,1,12,1,0.20642147,1535988265,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450,1,16,1,0.20191947,1535898490,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
133c5e25aa0799667ecaa369ebabd0a4fc0258a8355e5e9c8a9b288412585fdf,1,11,1,0.2020075,1535812030,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168,1,16,1,0.20796432,1535722357,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
77227870aa3b8b0bc936ad6734f9e7fed5685e9014fcee5c5a4650c109eb8cd7,1,17,1,0.20573794,1535617539,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006,1,22,1,0.20886843,1535531155,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887,1,28,1,0.20923332,1535444957,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe,1,4,1,0.20453118,1535356683,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54,1,13,1,0.20736871,1535274117,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
3eb779bd975e198d42e373ea6e576fa8dd1816337db171fed2ccdfc17d8efb49,1,15,1,0.20476044,1535187373,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23,1,16,1,0.20355202,1535101075,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
deb063690ba62abb839c95d01ce189c66a09c3490458e8fd3e724ea54a947f32,1,14,1,0.20986426,1535018125,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6,1,2,1,0.21211455,1534938689,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
ff156beaacd9cc5ea53f314b8ba32f1c629ada2fb99241454b908745e123d775,1,7,1,0.2016233,1534859562,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
6052b5d564a2e82bae208cc8566e154d0e99c10f5882db8dda5d3cb43d259aa0,1,2,1,0.20643663,1534780410,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7,1,9,1,0.20410805,1534697510,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
5d7502c5f771f133af91512704e8a5348187700b4f5a0d0965a819c0ced10992,1,1,1,0.20796443,1534618418,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d,1,9,1,0.20872213,1534546294,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
53d4497c765f5cfaab3ecdf564d97914c7279843cf07708b4d136efd9e477bd3,1,6,1,0.20595921,1534481686,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
94a9d4660bec99e555b6e41dbca47df680fe1745d325b30ba235a3c64b2c5356,1,17,1,0.20082386,1534401391,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54,1,22,1,0.20358165,1534325726,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030,1,3,1,0.20200915,1534257441,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7,1,4,1,0.2039018,1534192823,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,1,1,0.2029431,1534120520,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8,1,27,1,0.21030566,1534041241,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
f64f53b94de27c82197c2a3c2cb91dcd6c9a741938e301a2a171bdcdaca93f4a,1,9,1,0.20839548,1533946747,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6,1,9,1,0.20986458,1533874467,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5,1,2,1,0.20031569,1533805412,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf,1,23,1,0.20916813,1533737545,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447,1,24,1,0.20074748,1533668601,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275,1,6,1,0.21022166,1533603877,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e,1,17,1,0.20788356,1533532496,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2,1,25,1,0.20300125,1533460309,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73,1,5,1,0.20765142,1533391858,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,9,1,0.21766488,1533323480,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641,1,0,1,0.20470889,1533255373,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f,1,4,1,0.20662425,1533193752,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9,1,10,1,0.20518972,1533132611,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,14,1,0.20334284,1533071576,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae,1,30,1,0.20641315,1533017320,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30,1,11,1,0.20355676,1532963334,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,22,1,0.20346652,1532901977,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db,1,22,1,0.209147,1532841068,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
d1bb9f952e6706b226fec2ee9457e8eba47b9a49045b6df25da58e68e922ce7e,1,12,1,0.20968438,1532772338,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa,1,1,1,0.20801558,1532711468,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,20,1,0.20333573,1532650252,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,31,1,0.21243193,1532596306,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069,1,2,1,0.21219474,1532539316,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e,1,25,1,0.20807054,1532477553,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,7,1,0.20876658,1532413072,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847,1,13,1,0.2079324,1532347933,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca,1,5,1,0.2001927,1532294208,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8,1,23,1,0.21422615,1532236376,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf,1,0,1,0.20924855,1532175016,Regular,26b8a919b3f92f845e4d6853b9806f4069236c5d11950ad6ffc6fd5799de7799
