tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e011d64ccf5be31e8f3dd050a0d2891fae272a3054d34ad3b40edb54a30c8b7c,-1,1,1,0.24502247,1534044604,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,31,1,0.24502247,1534040407,Regular,e011d64ccf5be31e8f3dd050a0d2891fae272a3054d34ad3b40edb54a30c8b7c
783e96807875b553248a2912e3816cc75c5c30303f72ebfe5d6969fbb277065b,-1,0,1,0.27259137,1533959364,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,76,1,0.27259137,1533953711,Regular,783e96807875b553248a2912e3816cc75c5c30303f72ebfe5d6969fbb277065b
dbf1a3eb757da209b9e6430c05ce4de6c646a71f814c61118a196ac5f09ecc87,-1,1,1,0.27919574,1533872522,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,186,1,0.27919574,1533867417,Regular,dbf1a3eb757da209b9e6430c05ce4de6c646a71f814c61118a196ac5f09ecc87
d97ba2a42b0a2d01ab0394d56f9d285a1ef9b46c09f3ebfcb1ab934a85547012,-1,0,1,0.26188928,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,75,1,0.26188928,1533780973,Regular,d97ba2a42b0a2d01ab0394d56f9d285a1ef9b46c09f3ebfcb1ab934a85547012
7aeacb6b23b18466e8eaf3aafb0babf86e60fd22dc70bde571c8dbbaa3d2adb8,-1,1,1,0.28549841,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,530,1,0.28549841,1533694525,Regular,7aeacb6b23b18466e8eaf3aafb0babf86e60fd22dc70bde571c8dbbaa3d2adb8
c9726adb5da8359587105005f212dc220e7c7377df0c0f05cf4aed48b82cf7a9,-1,1,1,0.28037278,1533608359,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,46,1,0.28037278,1533608203,Regular,c9726adb5da8359587105005f212dc220e7c7377df0c0f05cf4aed48b82cf7a9
99eb36624c1d6e4d1183c2f2a6df96fd252be79fa3b39631943b603d672010e4,-1,0,1,0.26869648,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,100,1,0.26869648,1533521782,Regular,99eb36624c1d6e4d1183c2f2a6df96fd252be79fa3b39631943b603d672010e4
5935589e2f44993a3c2031d93b54d84e43fa228851719a0a74b24eb64a18135b,-1,0,1,0.27954524,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,429,1,0.27954524,1533435680,Regular,5935589e2f44993a3c2031d93b54d84e43fa228851719a0a74b24eb64a18135b
b5d10900f506c5397a3a5bff96152976cf41f05fa245617cdf35c84a58dd61a9,-1,1,1,0.30440194,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,440,1,0.30440194,1533349292,Regular,b5d10900f506c5397a3a5bff96152976cf41f05fa245617cdf35c84a58dd61a9
95848dad7cb0e5d3b5a2c7d65da1fd9fd1559b8ac8ce55783fd0f0dcb0130d31,-1,0,1,0.31745256,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,455,1,0.31745256,1533262847,Regular,95848dad7cb0e5d3b5a2c7d65da1fd9fd1559b8ac8ce55783fd0f0dcb0130d31
1105d6a45faf17fda00773d7d766a6e6b047cee8a8086915852e145cce429f3b,-1,1,1,0.31652527,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,274,1,0.31652527,1533176211,Regular,1105d6a45faf17fda00773d7d766a6e6b047cee8a8086915852e145cce429f3b
f464c80f1f0c9c718f49e8b0a5aec62a3c2da06f9e7e26abe7fc299643247a45,-1,1,1,0.33366473,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,232,1,0.33366473,1533089711,Regular,f464c80f1f0c9c718f49e8b0a5aec62a3c2da06f9e7e26abe7fc299643247a45
1a473a815397fab4a2efe0fcdb55b67d2fc170ba3c64e2b5107248a785ec8923,-1,0,1,0.31207067,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,158,1,0.31207067,1533003421,Regular,1a473a815397fab4a2efe0fcdb55b67d2fc170ba3c64e2b5107248a785ec8923
e9a168075c31582ea9808d5c91dff723954b51a2c53e5d9038ba5bdd0cf7b0ae,-1,1,1,0.29655993,1532919132,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,559,1,0.29655993,1532917163,Regular,e9a168075c31582ea9808d5c91dff723954b51a2c53e5d9038ba5bdd0cf7b0ae
68129927ab8572128bfb3c5fff7c80d126ae0266886b85a656492edafa83a39c,-1,0,1,0.30427476,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,212,1,0.30427476,1532830675,Regular,68129927ab8572128bfb3c5fff7c80d126ae0266886b85a656492edafa83a39c
341ee52514f16d84e85cd3f3bdee8e44c11a07a427070fb1f536f4f8d31bffbe,-1,0,1,0.32753215,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,397,1,0.32753215,1532745008,Regular,341ee52514f16d84e85cd3f3bdee8e44c11a07a427070fb1f536f4f8d31bffbe
cf00427daed483976dfb40809021ea469a9142f53be93aa768230a340c502043,-1,0,1,0.34509929,1532659341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,259,1,0.34509929,1532658107,Regular,cf00427daed483976dfb40809021ea469a9142f53be93aa768230a340c502043
d5825f85b7f364aac670fb2121398da7b2ce02578a72a3078ae80c28a1db56d3,-1,1,1,0.33120156,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,429,1,0.33120156,1532571689,Regular,d5825f85b7f364aac670fb2121398da7b2ce02578a72a3078ae80c28a1db56d3
8687e65c24f6ff623a0f139c51a08b37aaa1cfebce18edab276091835a5d9de0,-1,0,1,0.29843008,1532486949,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,592,1,0.29843008,1532484972,Regular,8687e65c24f6ff623a0f139c51a08b37aaa1cfebce18edab276091835a5d9de0
3f7ea3d5634cb188f4a9dd9e69e8b2e34d242a1a4f46f8e98c8be4f52de6a1be,-1,0,1,0.32112918,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
7b66338f729915c2b53392e7e8d462ac5422ea9666bf37d8ded197fdf3d42f27,-1,0,1,0.34785541,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
9e50ff1107c3334dc17106e52f40f25e548a9ac96b3a6a65aad58925c08f9e7a,-1,0,1,0.34323269,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,215,1,0.34323269,1532398754,Regular,9e50ff1107c3334dc17106e52f40f25e548a9ac96b3a6a65aad58925c08f9e7a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,577,1,0.34785541,1532312111,Regular,7b66338f729915c2b53392e7e8d462ac5422ea9666bf37d8ded197fdf3d42f27
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,490,1,0.32112918,1532225984,Regular,3f7ea3d5634cb188f4a9dd9e69e8b2e34d242a1a4f46f8e98c8be4f52de6a1be
9a3713ff9d0a4ef1319980111d9fe64acacb7edaf4dd5e524b55baca35fc71d8,-1,0,1,0.30878557,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,138,1,0.30878557,1532139393,Regular,9a3713ff9d0a4ef1319980111d9fe64acacb7edaf4dd5e524b55baca35fc71d8
0b45f6dcf45329932b648ec92254d8937d0711684bfc985447feb0b1ed064a15,-1,1,1,0.12737525,1532053651,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,120,1,0.12737525,1532052930,Regular,0b45f6dcf45329932b648ec92254d8937d0711684bfc985447feb0b1ed064a15
