tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,9,1,0.10583553,1529801152,Regular,7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,27,1,0.10797195,1529801152,Regular,28c896adaca5ab146ea59820d08d1cd348f546f86cfecb24de8ff9a2338610ff
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,26,1,0.10819828,1529801152,Regular,a9becf03495e72beea944957dd6c69f5023310d6f76adfe43adfc4486b0230ea
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,25,1,0.1036294,1529801152,Regular,3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,24,1,0.10703646,1529801152,Regular,2d3a9cc636b4eeab494e2a194d8d2d07d9775faa431a438279d26982c832e4c7
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,23,1,0.11116604,1529801152,Regular,e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,22,1,0.10422468,1529801152,Regular,18edbefb969d7509acf755daa04779c3376bdc27efa54c4616e140085ac53cb9
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,21,1,0.10949772,1529801152,Regular,bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,20,1,0.14559973,1529801152,Regular,d0a07f8fa81c62b9f622b0461e9acc25ba0ba3c3be4cebea4e576f58bc33b57a
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,19,1,0.10941654,1529801152,Regular,617b32f964178d26c9449d2739d2e6b74c4e69728d338e9519c04e3386f4e379
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,18,1,0.10936324,1529801152,Regular,85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,17,1,0.11167228,1529801152,Regular,ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,16,1,0.10459425,1529801152,Regular,4f1a9262f02c7a6f8bf87830eba58264f289f5a1693b7e2758108b7ae2d74872
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,15,1,0.10692265,1529801152,Regular,3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,14,1,0.11188278,1529801152,Regular,153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,13,1,0.10982516,1529801152,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,12,1,0.11247199,1529801152,Regular,d3eaea87efd07acfa597586256e6d27709708800d0bf3b40e06e28b342033655
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,-1,10,1,0.108656,1529801152,Regular,88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943
d3eaea87efd07acfa597586256e6d27709708800d0bf3b40e06e28b342033655,1,18,1,0.11247199,1529792323,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859,1,37,1,0.10982516,1529784023,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
2d3a9cc636b4eeab494e2a194d8d2d07d9775faa431a438279d26982c832e4c7,1,0,1,0.10703646,1529781841,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
18edbefb969d7509acf755daa04779c3376bdc27efa54c4616e140085ac53cb9,1,4,1,0.10422468,1529776056,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647,1,8,1,0.10446927,1529773077,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
a9becf03495e72beea944957dd6c69f5023310d6f76adfe43adfc4486b0230ea,1,7,1,0.10819828,1529767356,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
4f1a9262f02c7a6f8bf87830eba58264f289f5a1693b7e2758108b7ae2d74872,1,10,1,0.10459425,1529763631,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
7aa0ddb0f29d115671c363b64352d18a0f6282e0d5103831ea2c5228b75e1b34,1,10,1,0.10583553,1529756786,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
d0a07f8fa81c62b9f622b0461e9acc25ba0ba3c3be4cebea4e576f58bc33b57a,1,8,1,0.14559973,1529751578,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0,1,15,1,0.1036294,1529738748,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405,1,10,1,0.10195003,1529732091,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075,1,17,1,0.10936324,1529723264,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
676e57418d72a977a7ded85e6e7de0bcfa81871733a8b39193c30973cb5ad716,1,13,1,0.10751225,1529716330,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
28c896adaca5ab146ea59820d08d1cd348f546f86cfecb24de8ff9a2338610ff,1,19,1,0.10797195,1529705439,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804,1,32,1,0.10428609,1529701861,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88,1,14,1,0.10949772,1529696671,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75,1,12,1,0.11167228,1529686360,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126,1,15,1,0.11328957,1529683076,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
1e83b8f1b38621b8afc095d1ab3498548706026bf5e901312de4cd40a2369e0b,1,13,1,0.10773291,1529680015,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404,1,13,1,0.10857283,1529675284,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
617b32f964178d26c9449d2739d2e6b74c4e69728d338e9519c04e3386f4e379,1,0,1,0.10941654,1529673937,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943,1,10,1,0.108656,1529667040,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
5376364a8566dc872debaf3f6f44b2e961536cc7c7aaf4c4d2a2220f711ce313,1,14,1,0.10455687,1529662129,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019,1,19,1,0.10913651,1529655685,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
b16a9d2fe2c8a4b081c3ca1f2bcd3d20f0d1ce23c6cea2e7c49ac7a28fc69a2a,1,2,1,0.11226154,1529650823,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d,1,12,1,0.10692265,1529642706,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1,1,6,1,0.11116604,1529637071,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c,1,0,1,0.11188278,1529632810,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32,-1,1,1,0.10231925,1529629372,Regular,93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38
1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32,-1,7,1,0.10551648,1529629372,Regular,3d06f849a684ff5380db732683ee8f7e637cad276bbdada504291367caf8d7dc
1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32,-1,6,1,0.1049235,1529629372,Regular,28e6df4afec87912971f6ff21b5e127511f66adad41400f92e71c30796867794
1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32,-1,5,1,0.1056116,1529629372,Regular,a2628eb76d61db40e3f2571806b8f278c42df328b497353e81676bd8086da091
1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32,-1,4,1,0.10273362,1529629372,Regular,506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86
1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32,-1,3,1,0.10710816,1529629372,Regular,d4ee1986df82aafdeaedfcebe88279ef72d43ad8b05e642311635d0448fcca82
1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32,-1,2,1,0.1064401,1529629372,Regular,83846ad23528d945fe806c4d398e51e20d59640198424ac396785adcf6d1e37b
1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32,-1,0,1,0.10960873,1529629372,Regular,ba89885b85387025aa43021a87aad92cf6ff930905880ef9cb6b3e20b4d5e709
d4ee1986df82aafdeaedfcebe88279ef72d43ad8b05e642311635d0448fcca82,1,10,1,0.10710816,1529620050,Regular,1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32
93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38,1,26,1,0.10231925,1529613029,Regular,1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32
506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86,1,8,1,0.10273362,1529608119,Regular,1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32
3d06f849a684ff5380db732683ee8f7e637cad276bbdada504291367caf8d7dc,1,2,1,0.10551648,1529605084,Regular,1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32
28e6df4afec87912971f6ff21b5e127511f66adad41400f92e71c30796867794,1,17,1,0.1049235,1529597456,Regular,1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32
a2628eb76d61db40e3f2571806b8f278c42df328b497353e81676bd8086da091,1,14,1,0.1056116,1529591402,Regular,1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32
83846ad23528d945fe806c4d398e51e20d59640198424ac396785adcf6d1e37b,1,3,1,0.1064401,1529581068,Regular,1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32
ba89885b85387025aa43021a87aad92cf6ff930905880ef9cb6b3e20b4d5e709,1,12,1,0.10960873,1529574339,Regular,1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,1,1,0.0986044,1529559372,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,2,1,0.10188746,1529559372,Regular,a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,3,1,0.09920286,1529559372,Regular,be332d99831852532fd49d5f92a065830bb9d3cf666d402a5b5d3be7db1d4a27
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,4,1,0.1559858,1529559372,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,5,1,0.10152941,1529559372,Regular,d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,6,1,0.13934963,1529559372,Regular,3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,7,1,0.10737363,1529559372,Regular,86ea7e8d986480a54bc58ed22e91f78b55b1559f9e1947c9460994b9bb6d2847
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,8,1,0.11902993,1529559372,Regular,5079b21cdeeacb79d8ed766ebf7ca73f36d491573869cf57518fa5cdf964b249
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,9,1,0.10904318,1529559372,Regular,c5a44c2c1a368421b9117cf2f7f0dc5fa5a7e5f39df6d9ea7030e1e8a988e652
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,10,1,0.10288776,1529559372,Regular,296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,11,1,0.10169859,1529559372,Regular,d32cd99ae63565ae74bb2494c50e821e151f0f5effedf5ce258afd7cf326c05d
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,12,1,0.09871213,1529559372,Regular,383eaefd27e8aed89e0631d02f421e5ef8513a371a378964f244cf0743536667
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,13,1,0.10176707,1529559372,Regular,177f40d1a40b61185832db8c58a8499eeeecfee589d438489c92dcc49fcd3a69
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,14,1,0.12855995,1529559372,Regular,eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,15,1,0.09935492,1529559372,Regular,a1232404688135b1d201ed006bd773a28e89ea91d4bb0be991928ea18700b27d
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,16,1,0.12166122,1529559372,Regular,b758eef8127757c862ef085732ea55a1d72b1ab9ff781ecc1f16019ac4ce3489
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,17,1,0.12457387,1529559372,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,18,1,0.12232106,1529559372,Regular,8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,19,1,0.12761833,1529559372,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,20,1,0.10722492,1529559372,Regular,72342fffc26ae759a2322298a5434f3b6a086c6020ca56fa169d8d7e0ab5e498
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,21,1,0.10361675,1529559372,Regular,1309c3871abd209f6c2c4fe9e48e765108bd37328de32ad6b3be6bd3af1f23a1
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,22,1,0.12397717,1529559372,Regular,d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,23,1,0.10412683,1529559372,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,24,1,0.10228803,1529559372,Regular,2425a6abdac7773db1832448cbd59ab9ea766585a5cef9f5ca7368709c4552b5
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,25,1,0.10815585,1529559372,Regular,48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,26,1,0.12249831,1529559372,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,28,1,0.10072819,1529559372,Regular,594d89218e868f8b4d76db0a21836caadf060397baa78f2fea1bc6e374f476c4
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,29,1,0.10192523,1529559372,Regular,abef3ed0e170e9c5f79e10040a7ee296deaaae4f69bdbfe52d3051143b7e8bc7
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,30,1,0.10557837,1529559372,Regular,316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,31,1,0.12458703,1529559372,Regular,8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,32,1,0.11986362,1529559372,Regular,daff598c38d1917d4c80cb8ab48408b2eb785cff33906392164081ae2d2c9edf
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,27,1,0.14665071,1529559372,Regular,ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,33,1,0.09868932,1529559372,Regular,fbd33a51cc24ce09ea55a4d7647da479826fee2e7d8ce4f0c2ba1337c0332ce3
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,34,1,0.11725091,1529559372,Regular,62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,35,1,0.10339298,1529559372,Regular,e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,36,1,0.12104055,1529559372,Regular,f13e0769803bb24e15ca25e15ee07103d42f21b6958fcff28fcaf13dc30f33f0
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,37,1,0.12119314,1529559372,Regular,ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,38,1,0.1006102,1529559372,Regular,c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,-1,0,1,0.10190485,1529559372,Regular,18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,15,1,0.1559858,1529557805,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
2425a6abdac7773db1832448cbd59ab9ea766585a5cef9f5ca7368709c4552b5,1,3,1,0.10228803,1529554680,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
d32cd99ae63565ae74bb2494c50e821e151f0f5effedf5ce258afd7cf326c05d,1,13,1,0.10169859,1529552126,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
86ea7e8d986480a54bc58ed22e91f78b55b1559f9e1947c9460994b9bb6d2847,1,20,1,0.10737363,1529549107,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
177f40d1a40b61185832db8c58a8499eeeecfee589d438489c92dcc49fcd3a69,1,0,1,0.10176707,1529544584,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
f13e0769803bb24e15ca25e15ee07103d42f21b6958fcff28fcaf13dc30f33f0,1,0,1,0.12104055,1529540724,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc,1,9,1,0.14665071,1529532520,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
5079b21cdeeacb79d8ed766ebf7ca73f36d491573869cf57518fa5cdf964b249,1,21,1,0.11902993,1529525667,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
ce966774844b82603764b6991d6e676811bbefbf9ea4eb894a724e3433c00bf1,1,9,1,0.12119314,1529521713,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
fbd33a51cc24ce09ea55a4d7647da479826fee2e7d8ce4f0c2ba1337c0332ce3,1,12,1,0.09868932,1529516495,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09,1,29,1,0.10190485,1529513051,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
594d89218e868f8b4d76db0a21836caadf060397baa78f2fea1bc6e374f476c4,1,7,1,0.10072819,1529500333,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
daff598c38d1917d4c80cb8ab48408b2eb785cff33906392164081ae2d2c9edf,1,8,1,0.11986362,1529497361,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5,1,11,1,0.11725091,1529492920,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,22,1,0.0986044,1529488846,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
a1232404688135b1d201ed006bd773a28e89ea91d4bb0be991928ea18700b27d,1,3,1,0.09935492,1529482756,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090,1,5,1,0.12232106,1529478687,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6,1,30,1,0.12458703,1529473084,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,73,1,0.12249831,1529468934,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
be332d99831852532fd49d5f92a065830bb9d3cf666d402a5b5d3be7db1d4a27,1,12,1,0.09920286,1529468541,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1,1,32,1,0.12397717,1529466547,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
b758eef8127757c862ef085732ea55a1d72b1ab9ff781ecc1f16019ac4ce3489,1,1,1,0.12166122,1529459901,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f,1,17,1,0.12855995,1529454707,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235,1,17,1,0.10152941,1529447622,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,5,1,0.12761833,1529443960,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec,1,6,1,0.10339298,1529437756,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1,1,22,1,0.10557837,1529434631,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56,1,15,1,0.10288776,1529429161,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
c5a44c2c1a368421b9117cf2f7f0dc5fa5a7e5f39df6d9ea7030e1e8a988e652,1,5,1,0.10904318,1529426567,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,11,1,0.10412683,1529421069,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff,1,4,1,0.1006102,1529418319,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
