tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,16,1,5.62466955,1537929676,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,17,1,8.21848296,1537929676,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,18,1,6.13931308,1537929676,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,19,1,8.31357652,1537929676,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,20,1,6.1678877,1537929676,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,21,1,6.88461553,1537929676,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,22,1,7.39980569,1537929676,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,24,1,5.70799807,1537929676,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,25,1,5.82029964,1537929676,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,26,1,5.91115078,1537929676,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,27,1,5.35616363,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,28,1,5.78827496,1537929676,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,29,1,3.976752,1537929676,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,30,1,7.78935746,1537929676,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,31,1,5.67453832,1537929676,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,32,1,7.53309707,1537929676,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,33,1,5.84984013,1537929676,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,34,1,7.70512424,1537929676,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,35,1,6.47563308,1537929676,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,36,1,5.30829283,1537929676,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,37,1,5.81533338,1537929676,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,38,1,5.30281851,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,39,1,5.74241448,1537929676,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,40,1,5.52872923,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,41,1,6.17586112,1537929676,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,42,1,5.39212112,1537929676,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,43,1,4.72658686,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,44,1,7.64896352,1537929676,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,45,1,5.41196911,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,46,1,8.1979182,1537929676,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,47,1,5.7367245,1537929676,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,48,1,7.13215085,1537929676,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,49,1,5.81885339,1537929676,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,50,1,7.68286262,1537929676,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,51,1,5.39384381,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,52,1,5.91072282,1537929676,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,53,1,5.5002556,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,23,1,6.16300942,1537929676,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,0,1,7.36773316,1537929676,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,1,1,6.73585859,1537929676,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,2,1,5.82924945,1537929676,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,3,1,6.3791938,1537929676,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,4,1,6.01370149,1537929676,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,5,1,7.06804354,1537929676,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,6,1,5.44013303,1537929676,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,7,1,5.20590992,1537929676,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,8,1,7.73389186,1537929676,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,9,1,5.7883408,1537929676,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,11,1,5.85786154,1537929676,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab,-1,12,1,6.59456597,1537929676,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,122,1,5.482757,1537844616,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,380,1,5.7883408,1537757601,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,127,1,5.81885339,1537671435,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,347,1,5.20590992,1537584805,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,406,1,3.976752,1537498361,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,139,1,5.67453832,1537411813,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,577,1,5.35616363,1537325430,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,733,1,5.5002556,1537239024,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,369,1,4.72658686,1537152609,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,477,1,5.44013303,1537066458,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,463,1,5.30281851,1536980413,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,254,1,5.78827496,1536894173,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,886,1,5.52872923,1536807675,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,453,1,5.91072282,1536728363,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,376,1,5.74241448,1536634412,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,128,1,5.39384381,1536548525,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,89,1,5.50126953,1536462174,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,285,1,5.70799807,1536375020,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,185,1,5.82029964,1536288609,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,412,1,5.41196911,1536203234,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,275,1,5.82924945,1536117400,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,339,1,5.81533338,1536029434,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,218,1,5.45193037,1535943016,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,75,1,5.30829283,1535857535,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,316,1,5.39212112,1535770882,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,154,1,5.62466955,1535683811,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,257,1,5.7367245,1535597636,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,184,1,5.85786154,1535511189,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,473,1,6.01370149,1535424733,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,30,1,6.1678877,1535338209,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,83,1,5.84984013,1535251952,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,364,1,5.91115078,1535165799,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,144,1,6.3791938,1535079015,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,169,1,6.47563308,1534992610,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,8,1,6.16300942,1534906540,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,412,1,6.17586112,1534819813,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,524,1,6.13931308,1534733524,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,118,1,6.73585859,1534647009,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,293,1,7.68286262,1534560709,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,465,1,7.13215085,1534474478,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,15,1,7.06804354,1534389246,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,107,1,7.78935746,1534309788,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,9,1,8.1979182,1534212947,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,177,1,7.64896352,1534126539,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,277,1,6.88461553,1534040407,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,61,1,7.36773316,1533954304,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,541,1,7.70512424,1533867417,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,48,1,6.59456597,1533780973,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,307,1,8.21848296,1533694525,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,519,1,7.53309707,1533608203,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,514,1,7.39980569,1533521782,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,217,1,7.73389186,1533435680,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,549,1,8.31357652,1533349292,Regular,f4742e628c9e461e546e15a8cbe5e0f1ef9619283ed3d23d1af2fd3dcc396fab
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,1,1,9.07497585,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,12,1,9.34815674,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,14,1,9.52956677,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,15,1,9.22657517,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,16,1,9.50966792,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,17,1,6.40571144,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,18,1,9.17791591,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,19,1,8.9078913,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,20,1,8.65694415,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,21,1,8.90239491,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,22,1,9.2533368,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,23,1,10.75014878,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,24,1,7.09861898,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,25,1,9.8704989,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,26,1,9.84804289,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,27,1,8.60081756,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,28,1,9.14917859,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,29,1,8.03018254,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,30,1,9.462708,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,0,1,9.28417085,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,11,1,10.426193,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
fe5a246b10bce14aa92a87a8d013c0ecf1621cd833768ccb8540ceccf54dd12c,-1,10,1,10.63222627,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
