tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,10,1,0.34480302,1537929781,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,11,1,0.3029559,1537929781,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,12,1,0.26288604,1537929781,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,13,1,0.33132714,1537929781,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,14,1,0.26009322,1537929781,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,15,1,0.24548131,1537929781,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,16,1,0.20174432,1537929781,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,17,1,0.24233163,1537929781,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,18,1,0.12119025,1537929781,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,19,1,0.33029496,1537929781,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,20,1,0.35022765,1537929781,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,21,1,0.25978245,1537929781,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,22,1,0.34817328,1537929781,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,23,1,0.26192213,1537929781,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,24,1,0.35994894,1537929781,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,25,1,0.23771035,1537929781,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,26,1,0.30039532,1537929781,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,27,1,0.26459432,1537929781,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,28,1,0.25889217,1537929781,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,29,1,0.25438404,1537929781,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,30,1,0.32656303,1537929781,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,31,1,0.23427744,1537929781,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,32,1,0.18989983,1537929781,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,33,1,0.24307864,1537929781,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,34,1,0.14379368,1537929781,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,35,1,0.24960042,1537929781,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,36,1,0.26163497,1537929781,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,37,1,0.27373745,1537929781,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,38,1,0.23593864,1537929781,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,39,1,0.1467353,1537929781,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,40,1,0.24619442,1537929781,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,41,1,0.24994277,1537929781,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,42,1,0.31844256,1537929781,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,43,1,0.16501168,1537929781,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,44,1,0.22016442,1537929781,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,46,1,0.25493203,1537929781,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,47,1,0.24849234,1537929781,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,48,1,0.26214784,1537929781,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,49,1,0.25496004,1537929781,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,50,1,0.22661213,1537929781,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,51,1,0.26271428,1537929781,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,52,1,0.25452613,1537929781,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,53,1,0.23299482,1537929781,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907,-1,54,1,0.24398727,1537929781,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,109,1,0.24849234,1537927871,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,68,1,0.24439805,1537841310,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,134,1,0.26214784,1537754902,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,70,1,0.23593864,1537668549,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,39,1,0.25496004,1537582095,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,65,1,0.26192213,1537495985,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,92,1,0.25438404,1537409557,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,9,1,0.23299482,1537323435,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,77,1,0.23771035,1537236836,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,127,1,0.24307864,1537150317,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,18,1,0.12119025,1537063816,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,52,1,0.20174432,1536978568,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,116,1,0.1467353,1536890979,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,88,1,0.23427744,1536805134,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,104,1,0.22661213,1536718520,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,133,1,0.14379368,1536631769,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,95,1,0.24619442,1536545449,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,61,1,0.24233163,1536459112,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,50,1,0.25978245,1536373031,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,62,1,0.26554198,1536286103,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,43,1,0.24994277,1536199829,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,1,1,0.26163497,1536113451,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,41,1,0.26459432,1536027060,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,92,1,0.26269033,1535940804,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,88,1,0.24548131,1535854272,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,81,1,0.24398727,1535768357,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,63,1,0.25436646,1535681302,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,34,1,0.17273094,1535595020,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,90,1,0.26288604,1535509100,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,30,1,0.27373745,1535422521,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,38,1,0.27809747,1535335855,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,50,1,0.26271428,1535249358,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,146,1,0.25452613,1535163277,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,63,1,0.28922429,1535077198,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,93,1,0.3029559,1534990279,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,74,1,0.28581129,1534903696,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,153,1,0.18989983,1534818737,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,54,1,0.24960042,1534731281,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,27,1,0.25493203,1534644773,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,156,1,0.35022765,1534558674,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,76,1,0.33029496,1534471806,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,161,1,0.3178251,1534386005,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,117,1,0.34226136,1534299090,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,146,1,0.26009322,1534212947,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,13,1,0.3338267,1534126299,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,18,1,0.30039532,1534039810,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,125,1,0.25889217,1533953648,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,61,1,0.16501168,1533867417,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,60,1,0.22016442,1533866909,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,438,1,0.33132714,1533780973,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,158,1,0.34817328,1533694525,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,476,1,0.31844256,1533608203,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,366,1,0.32656303,1533521782,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,308,1,0.34480302,1533435680,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,350,1,0.35994894,1533349292,Regular,011167fc42facf5503c3c3d539cf9ab2fd584cfb2deb3b0f00b07aff6391c907
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,17,1,0.46439907,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,39,1,0.42747444,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,38,1,0.36140983,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,37,1,0.51829724,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,36,1,0.44669352,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,35,1,0.38837853,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,34,1,0.59358224,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,33,1,0.38662122,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,32,1,0.38868704,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,31,1,0.62343814,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,30,1,0.50562341,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,29,1,0.49289048,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,28,1,0.49360154,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,27,1,0.62711268,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,26,1,0.40917333,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,25,1,0.40285358,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,24,1,0.46995776,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,23,1,0.49250576,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,22,1,0.65219029,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,21,1,0.40474895,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,20,1,0.6851915,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,19,1,0.45419783,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,18,1,0.4773736,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,16,1,0.39511159,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,15,1,0.39072345,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,14,1,0.45408284,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,13,1,0.35781471,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,12,1,0.37379493,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,11,1,0.56835502,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
4875aaa8836795da155e7ecd43b8c61a0ae00024901d525690d562d66f55d80e,-1,10,1,0.45483645,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
