tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,15,1,0.20244204,1609947895,Regular,c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,14,1,0.21227794,1609947895,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,13,1,0.20830882,1609947895,Regular,52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,12,1,0.20403786,1609947895,Regular,a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,11,1,0.20447627,1609947895,Regular,e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,10,1,0.2061541,1609947895,Regular,d085a6ff82c8c2cf60049b77cd6112192274e0a57c629b37d3ad10e45dee942e
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,9,1,0.20892734,1609947895,Regular,babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,8,1,0.20100588,1609947895,Regular,ffd87b6cb20d80cc2453b5c5ecaecc3bb18ff2c28a7fb5d80f8606786118eb2c
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,7,1,0.20389562,1609947895,Regular,2e2f04fd1df19af3af4cb7652ea690291f78c354bc11390c645132e782a6142b
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,6,1,0.2113979,1609947895,Regular,91192211f1ab21cc58b55738855753b1bd207c6c510686d4757f347f4ee1d92a
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,5,1,0.20221801,1609947895,Regular,929615fe480e3239ec72221cda6ed133b77766ab043db8eacc11a48c5998f627
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,4,1,0.20087275,1609947895,Regular,930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,3,1,0.20250359,1609947895,Regular,26d44d71ea0a91e28bb8b1ae661eb6ee7d5c3c17d01673c9c519205ff9780f25
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,2,1,0.20328405,1609947895,Regular,5c56380e01263b077f8274565af291a17460620568f22e63ef9fdebd69aabb24
bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb,-1,1,1,0.20474303,1609947895,Regular,24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,0,1,0.20079003,1609943548,Regular,a8b9a1a63993eaa6e7db086f8beb906969cd91257ecdcf7bb6ae053d15f4f304
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,1,1,0.20091679,1609943548,Regular,fd0cd82c98af3a0c6d65505382569a57d65d59be9d514ad4e1fefc3828f81105
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,2,1,0.20144097,1609943548,Regular,f842f7a686aadbb5b2f3d9d0518c6b9df3f6cc63dba0fde6653a795627288a05
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,3,1,0.20085001,1609943548,Regular,2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,4,1,0.20772965,1609943548,Regular,1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,5,1,0.20858003,1609943548,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,6,1,0.20316083,1609943548,Regular,6036ab2ef4e8dc1dc104bb128072a4e87983fda98af04e9b82d6c6e54c634a08
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,7,1,0.20280706,1609943548,Regular,5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,8,1,0.20177459,1609943548,Regular,d1b7cb043de1f6ebaec7c388877de96a127cdef490408ba1e3b7001fcac1310e
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,9,1,0.20446595,1609943548,Regular,fa7780356fa122131b4ecfeb916f9dd45a1f02cba7c02f047e8737d5fe02c210
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,10,1,0.20004012,1609943548,Regular,6a9756a6993da346be427703fc446bb7deead0646d5e9a98a746eb26a2665911
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,11,1,0.20359923,1609943548,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,12,1,0.20078537,1609943548,Regular,174dc865802d46584e144b389ef97a067bd8bab9a2421a9688e5d7ae66340013
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,13,1,0.20074421,1609943548,Regular,61bd96212ed8a34e8ccd606433fa83e2bf7af32f5319af908c09eaf08d6eb913
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,14,1,0.20541914,1609943548,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,15,1,0.20653544,1609943548,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,16,1,0.21222245,1609943548,Regular,38f65ab390c58a8ba22a465983548c3b9cb76e74a29b0700e711b017fd057018
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,17,1,0.2040094,1609943548,Regular,889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,18,1,0.2001248,1609943548,Regular,39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,19,1,0.2035036,1609943548,Regular,3c830fbd9f47e33c388a54c446a2fdfbcbdf141ba864213ec7b3d318d4b85b1d
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,20,1,0.20954752,1609943548,Regular,50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,21,1,0.20091488,1609943548,Regular,5219430ca42cf83bd2531510b096f70bdcbf7a01941123d4aeef36676b0b4a1f
54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7,-1,22,1,0.20291162,1609943548,Regular,a8297251abc2a8d8d8f064937aca6cd207a9a111937df2eec507489dd7a3911f
96b9c3f3afd4b4133414666d108328cebb83948f381d649a0a6ef248a61812f2,1,0,1,0.20009891,1548075101,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
5a2916ba85f0d7057434d15d4de45e3c4a96ab85e4d9d8dda1a987edf6e23f85,1,3,1,0.20033202,1547439216,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199,1,17,1,0.20275467,1547215650,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
83e528799b694049b58b827b9d6e1cdbd8a7efdab410bef28a7168912d3eacb6,1,6,1,0.20016178,1546945574,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
7dd5541fc2d8707a04afaa3ea32c71bfc1a53d6de17bb772875bf59728c2a1db,1,1,1,0.20262194,1546697190,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
7b19eab21e3da51f9b1b6555d6dc1c07353379ca5b754ac82f71815c18957ad0,1,10,1,0.20228857,1546473976,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
cb2d09ffd95a1c28b8f17c6a04c37860dcfd612404dff3b5e41847122f3ac83e,1,15,1,0.201658,1546235152,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
fd0cd82c98af3a0c6d65505382569a57d65d59be9d514ad4e1fefc3828f81105,1,7,1,0.20091679,1546055885,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
aedb5435cbb7b8382b97ee85adc9c280361570510d30883718f670c8494d26eb,1,3,1,0.20175849,1545862545,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334,1,9,1,0.20244204,1545675786,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
3cfa3b585b301308de4a222763f1a04bfd4b3beeb3b7818c32af9634a6122490,1,9,1,0.20010282,1545488586,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
5c56380e01263b077f8274565af291a17460620568f22e63ef9fdebd69aabb24,1,0,1,0.20328405,1545279840,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
8bd40e7fe601ba727f8adb6f78aa776fd382ee93a2e4e4a73acfcd2b6b53efa5,1,11,1,0.21468986,1545054303,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
84d013d9f74878e77207a8f97b91badde6eeeb571cad3dfda73770a19523b93f,1,6,1,0.20332658,1544862010,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
44581c93e70865280470e673b260789a10d1a7869705d6ac6af8c538f714d378,1,8,1,0.20921167,1544672900,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
c682aa6ccf485d5f1f5ebe4cc9302693447a3d06e63223410d8ef3555da81872,1,15,1,0.2026498,1544372357,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
2b692a50c32506d27cd0b88608f7d880e16098a562c2ff1b9669fb328fabba8d,1,6,1,0.20047944,1544159766,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
6a9756a6993da346be427703fc446bb7deead0646d5e9a98a746eb26a2665911,1,0,1,0.20004012,1543961592,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
b0f408288d1d44bb26343904a0f03d1a7a660f4fb0f5098589091b60e4d48495,1,10,1,0.20226022,1543726599,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,4,1,0.21178354,1543519282,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
a8297251abc2a8d8d8f064937aca6cd207a9a111937df2eec507489dd7a3911f,1,9,1,0.20291162,1543325860,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
1409b7f189dd9a319b7b3b3797902958100e25464d35f12b8fa639829fb1cfef,1,2,1,0.2023723,1543109376,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
3b6ebcab3a1cdf7b122c9e71f8ec972eef08b1c69a1070baa10dd9ecb90c63e3,1,17,1,0.2017746,1542785215,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
b9ac57877cd4d9a815faa0c6abcd54f64de44dc6f2a62ffd6b2f2a68230425a8,1,2,1,0.20204454,1542566196,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
69357aa3d963d921c755f21b39fe784843771f137c7ac537537310982ef830ad,1,17,1,0.20209791,1542328545,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
f5c71d5988ba0daaf3300bec8339a579d85494c7e4a6005c6f75af6d2c7c5e39,1,8,1,0.20227374,1542112285,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
2e2f04fd1df19af3af4cb7652ea690291f78c354bc11390c645132e782a6142b,1,0,1,0.20389562,1541914351,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
988c8a3a6e8d2ecb540ab402706ad73b4bb67c634b0492f1495df8de5f676ab1,1,18,1,0.20074607,1541698914,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
26d44d71ea0a91e28bb8b1ae661eb6ee7d5c3c17d01673c9c519205ff9780f25,1,0,1,0.20250359,1541513135,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
d1b7cb043de1f6ebaec7c388877de96a127cdef490408ba1e3b7001fcac1310e,1,10,1,0.20177459,1541318410,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
a8b9a1a63993eaa6e7db086f8beb906969cd91257ecdcf7bb6ae053d15f4f304,1,17,1,0.20079003,1541131091,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
88578e862fbe54a2c881ed3495911e0e2414df5a68263bcabd0531e9aa3164a3,1,4,1,0.2013859,1540933176,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
c12dacd9b663794c7daaa9bfd76dac626cde9ee8bde0b5eb803b9dc443c0e6da,1,3,1,0.20200016,1540735054,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
fd4dab22d999b62857608210578aa407151f699afb54c466c6dc2dd3abb49e41,1,15,1,0.20330316,1540541629,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
2f1ce5f553cf06c89aa5efdee2f73e580b736a0492a88c78c09add87a6bb0fdf,1,5,1,0.20410562,1540345825,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
75d49c5c058a26bba8628c0255f695531393b06e35e781105e20ab6c1682efe8,1,0,1,0.20094407,1540170392,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
fa7780356fa122131b4ecfeb916f9dd45a1f02cba7c02f047e8737d5fe02c210,1,11,1,0.20446595,1539997073,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
3c830fbd9f47e33c388a54c446a2fdfbcbdf141ba864213ec7b3d318d4b85b1d,1,17,1,0.2035036,1539809219,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
929615fe480e3239ec72221cda6ed133b77766ab043db8eacc11a48c5998f627,1,8,1,0.20221801,1539639255,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
1dbfbd0f6d724964e6192dabbfd166ff40a49d2d78d651523f48584441743bc7,1,10,1,0.20322092,1539478513,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
61bd96212ed8a34e8ccd606433fa83e2bf7af32f5319af908c09eaf08d6eb913,1,2,1,0.20074421,1539327316,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
156f97b9235ca1479fb681f77825dd4940a5cb87f5f90b928279d9c7d91180a0,1,4,1,0.20208521,1539185897,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed,1,2,1,0.20633544,1539031182,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f,1,13,1,0.20305988,1538897443,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd,1,4,1,0.20058255,1538769021,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24,1,19,1,0.20474303,1538643610,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b,1,22,1,0.2001248,1538514097,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e,1,33,1,0.20954752,1538413783,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
90f01ed50a7db9ffa1a8b7a70d454384dde322e38998db884a0216f51710ce8f,1,2,1,0.20018287,1538300071,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5,1,17,1,0.20399186,1538180950,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db,1,21,1,0.20708779,1538050334,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565,1,8,1,0.20133202,1537941987,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
fc01f64a1806fdbf88e3e5acb681e187ef0aed77510003c465430693c3c7dedb,1,7,1,0.20214394,1537844780,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
b5981e1a654347f3064f4972490d53f129798e0a0eb9db79e28f12010ea95eb8,1,6,1,0.20205224,1537748074,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7,1,20,1,0.20054308,1537646850,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
12766af6be50c32371c78897d5f7b8e8623e4dbbab2bc65a2b7b02508b3e9bb9,1,13,1,0.20092211,1537554356,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
fa553846ad0a6ecf44bd2077f2e4d1d5c4dc5a9b7d2dfb94c8a27babdff07fd2,1,17,1,0.20800016,1537459898,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b,1,23,1,0.2001947,1537363668,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f,1,8,1,0.20668384,1537263080,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450,1,9,1,0.20452611,1537154829,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
ffd87b6cb20d80cc2453b5c5ecaecc3bb18ff2c28a7fb5d80f8606786118eb2c,1,14,1,0.20100588,1537054108,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
443b3f73a244a9ead1a81430ee408b992a06cdefb43dd4bacf438f2235eb74ba,1,7,1,0.20719923,1536953340,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
c278f6ba305a965c95bef5d26e8205b59dc628ef9d5ba33d9256c5bac7466f59,1,11,1,0.20019496,1536848345,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
f84919681e75d402d888af481eff5a1d2b9fbd6d97d2502d95277c7d17adb27f,1,9,1,0.20653705,1536750523,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
143b8058881babed3c656c427ed161abc2c754fcc081644830c64e5d0c8a33ed,1,6,1,0.20067733,1536649709,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59,1,2,1,0.20294811,1536559064,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
588da1791cd280fe11130a4756365193edc9200a469182f83920837640ac6df5,1,2,1,0.20005339,1536461284,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
f0df225705193c4bee57ced16e96d68d4c8e885deffc12efe72ace1efedc8567,1,5,1,0.20495839,1536358870,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d,1,12,1,0.2001164,1536261063,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1,1,10,1,0.20386124,1536171077,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
ef781ad4a594749d704efa821710a7c1ed1afbe91cad6bb2d1da849730f3486a,1,9,1,0.20638822,1536071180,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
8dd29625b09aa85a1d4a285f6c95a77c94ac265971acaa9e2d85461e31cc8eb0,1,5,1,0.20366415,1535981662,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
6036ab2ef4e8dc1dc104bb128072a4e87983fda98af04e9b82d6c6e54c634a08,1,10,1,0.20316083,1535891294,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f,1,1,1,0.20130473,1535797412,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b,1,2,1,0.2040094,1535697131,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
f737991d57fef97ededc3b10ea0aefa531107abc02e622543cc1a14c1b0778cb,1,9,1,0.20246084,1535603743,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
0133028034db0cba335d1723d46d01ff666d90ec188c06f17060ec4a98f5c9ea,1,24,1,0.20728012,1535509674,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
c63cbccbd00d1711ddaae80204f64af542f708204be2f7a93e334b67b54bf8f8,1,8,1,0.20447797,1535414550,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d,1,6,1,0.21959323,1535326434,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
274542e98176c385f461aed0e4be763077956a8d5ec1742a4740dd4d535165ef,1,3,1,0.20224908,1535234188,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
a2da4e90d1d49520f8372dd59b69c2a999fe7fa8aca351881f3ae696b9a2f2f0,1,14,1,0.20564345,1535141087,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485,1,0,1,0.20453584,1535047302,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d,1,16,1,0.2003427,1534963898,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3,1,0,1,0.20801477,1534884862,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a,1,6,1,0.20421067,1534798322,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a,1,11,1,0.20790484,1534712358,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
f842f7a686aadbb5b2f3d9d0518c6b9df3f6cc63dba0fde6653a795627288a05,1,14,1,0.20144097,1534621884,Regular,54810f389e6d6597109f8e4ffbf8c676f9167b4de4b0fee7bba5e76cbb21b2e7
babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d,1,17,1,0.20892734,1534546294,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b,1,0,1,0.20340599,1534470865,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
9304c04076d558da33b82327d41f061ca1e66cde63c9e865f5a243aa3702db52,1,1,1,0.20698315,1534394408,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332,1,11,1,0.20447627,1534315136,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,8,1,0.20489524,1534246430,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
9d68e5e88d203769a760c1b793a40dcfe9ab5ba1d5d6114271555d190c162d69,1,7,1,0.20421807,1534174744,Regular,bc7086223130014051a6ae01ef0277ba99657ba69291a353bba269eb6b12cbdb
