tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,85,1,1.40465095,1528515914,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,355,1,1.51879342,1528430321,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,228,1,1.51319497,1528341401,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,571,1,1.46489308,1528257939,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,563,1,1.46670196,1528161767,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,360,1,1.37575467,1528085116,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,148,1,1.54885305,1528000925,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,550,1,1.93769905,1527915772,Regular,4ac7685ddd9583bede8b95080ff186e1f9482b2b4b0689bd4db00a5a01134a96
a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff,-1,7,1,1.83619533,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff,-1,1,1,1.82437209,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff,-1,0,1,1.93122309,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff,-1,4,1,1.88513367,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff,-1,6,1,1.90913421,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff,-1,3,1,1.62794006,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff,-1,2,1,2.1429635,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,329,1,1.93122309,1527820972,Regular,a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,124,1,1.82437209,1527732871,Regular,a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,285,1,1.62794006,1527649386,Regular,a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,109,1,1.83619533,1527565843,Regular,a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,310,1,1.90913421,1527487696,Regular,a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,144,1,1.88513367,1527402668,Regular,a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,188,1,2.1429635,1527322045,Regular,a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff
f4c65bcd6ea2879f8420093f53d33430dc03e209e4dac9cd1607ab285a4bf3b7,-1,3,1,2.75324519,1527243682,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
f4c65bcd6ea2879f8420093f53d33430dc03e209e4dac9cd1607ab285a4bf3b7,-1,2,1,2.42032135,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
f4c65bcd6ea2879f8420093f53d33430dc03e209e4dac9cd1607ab285a4bf3b7,-1,1,1,2.61231676,1527243682,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,368,1,2.42032135,1527229931,Regular,f4c65bcd6ea2879f8420093f53d33430dc03e209e4dac9cd1607ab285a4bf3b7
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,82,1,2.75324519,1527146846,Regular,f4c65bcd6ea2879f8420093f53d33430dc03e209e4dac9cd1607ab285a4bf3b7
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,22,1,2.61231676,1527059107,Regular,f4c65bcd6ea2879f8420093f53d33430dc03e209e4dac9cd1607ab285a4bf3b7
fcbce2e0ee74124e9601cd9d53cdc7744452d3b31e8a37b4d7b0d408d71d8429,-1,2,1,1.22511983,1526975054,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
fcbce2e0ee74124e9601cd9d53cdc7744452d3b31e8a37b4d7b0d408d71d8429,-1,1,1,1.23157911,1526975054,Regular,81dd1ff5237df8d38d56311803a838a9355e8bfbc90c8a95c41c2981d4adf6b0
fcbce2e0ee74124e9601cd9d53cdc7744452d3b31e8a37b4d7b0d408d71d8429,-1,0,1,1.02060151,1526975054,Regular,4d747378e7a7d364c698dcda93e96a6124acf2f608de3a22a2a60773210d2e24
81dd1ff5237df8d38d56311803a838a9355e8bfbc90c8a95c41c2981d4adf6b0,1,0,1,1.23157911,1526967301,Regular,fcbce2e0ee74124e9601cd9d53cdc7744452d3b31e8a37b4d7b0d408d71d8429
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,46,1,1.22511983,1526965731,Regular,fcbce2e0ee74124e9601cd9d53cdc7744452d3b31e8a37b4d7b0d408d71d8429
4d747378e7a7d364c698dcda93e96a6124acf2f608de3a22a2a60773210d2e24,1,0,1,1.02060151,1526956176,Regular,fcbce2e0ee74124e9601cd9d53cdc7744452d3b31e8a37b4d7b0d408d71d8429
