tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9effc80370990e63aa792a22bb9b0c423e0440fd29bc47b2afc4457aa3b5c69,-1,1,1,0.1812739,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,293,1,0.1812739,1535165799,Regular,d9effc80370990e63aa792a22bb9b0c423e0440fd29bc47b2afc4457aa3b5c69
9be5cb349fe7a27bcd3830518f6075a5b4c27f9ddba7e0fa0448d08d52061ef9,-1,1,1,0.13789634,1535086523,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,476,1,0.13789634,1535079015,Regular,9be5cb349fe7a27bcd3830518f6075a5b4c27f9ddba7e0fa0448d08d52061ef9
7cc5424ac5e39abc1777e92247c8dc69c6491baee4210306998e47f551759c1a,-1,0,1,0.13376452,1535000151,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,438,1,0.13376452,1534992610,Regular,7cc5424ac5e39abc1777e92247c8dc69c6491baee4210306998e47f551759c1a
63f7161073265766b96cbddedfa6b746af6638c6eef016a3c39ac941d6dee0ae,-1,0,1,0.23795803,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,487,1,0.23795803,1534906540,Regular,63f7161073265766b96cbddedfa6b746af6638c6eef016a3c39ac941d6dee0ae
82e5596b5d3d0c50394f34a5b3f32c18bfd9d848d68ae6743a23343270708b2c,-1,0,1,0.24409654,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,405,1,0.24409654,1534819813,Regular,82e5596b5d3d0c50394f34a5b3f32c18bfd9d848d68ae6743a23343270708b2c
70950d258b7c78570613a40c451f33176dcae9166d9279c2e8ce38afb7f2b13d,-1,1,1,0.23695709,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,474,1,0.23695709,1534733524,Regular,70950d258b7c78570613a40c451f33176dcae9166d9279c2e8ce38afb7f2b13d
bf1192e519bc5effde72b4c3fa39d782323bb111fc7addbe1c45f58b3983e5ef,-1,1,1,0.25496406,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,342,1,0.25496406,1534647009,Regular,bf1192e519bc5effde72b4c3fa39d782323bb111fc7addbe1c45f58b3983e5ef
331f545b1883231a22fcc34351f38da4232ae4f0415605c4dff4bf12fb8d6e66,-1,1,1,0.29635926,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,547,1,0.29635926,1534560709,Regular,331f545b1883231a22fcc34351f38da4232ae4f0415605c4dff4bf12fb8d6e66
2f1f6c3e3e7115d00868fe6b0786684febaf399844a04f1b9f1654acf1002886,-1,1,1,0.27433183,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,240,1,0.27433183,1534474478,Regular,2f1f6c3e3e7115d00868fe6b0786684febaf399844a04f1b9f1654acf1002886
359d83cc3fd29e8660b4cb8ac2ae8caa0e272b7597710e5795ac4823e5614649,-1,1,1,0.27008644,1534398249,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,514,1,0.27008644,1534389246,Regular,359d83cc3fd29e8660b4cb8ac2ae8caa0e272b7597710e5795ac4823e5614649
329733d219534c7c3c372b4f9f4ccd816fdd00de976d7e604d99471b01a13d7b,-1,1,1,0.28869961,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,344,1,0.28869961,1534309788,Regular,329733d219534c7c3c372b4f9f4ccd816fdd00de976d7e604d99471b01a13d7b
fdf205d4ceb8772181a721be2fc1253007bbb94a0960bbc762db5e679ea09bf6,-1,1,1,0.29867557,1534220968,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,135,1,0.29867557,1534212947,Regular,fdf205d4ceb8772181a721be2fc1253007bbb94a0960bbc762db5e679ea09bf6
9f1cf730f69a0375dd6273b459abd2373a9ef50a3f5bec88e30fc4962132d739,-1,0,1,0.27930934,1534133724,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,368,1,0.27930934,1534126539,Regular,9f1cf730f69a0375dd6273b459abd2373a9ef50a3f5bec88e30fc4962132d739
7c657016283526e979979bab797a874f06130ba73bf5beec828e692d0b223502,-1,1,1,0.24669184,1534047301,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,408,1,0.24669184,1534040407,Regular,7c657016283526e979979bab797a874f06130ba73bf5beec828e692d0b223502
1d6f4ecaad73ff7e615f82561c8425e6e27af340f289432bc6ae00f43c805825,-1,0,1,0.26323604,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,522,1,0.26323604,1533954304,Regular,1d6f4ecaad73ff7e615f82561c8425e6e27af340f289432bc6ae00f43c805825
2cbdb369515407990ee5f58de50895fd62988b937d2427b8816069332295d022,-1,0,1,0.29096957,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,389,1,0.29096957,1533867417,Regular,2cbdb369515407990ee5f58de50895fd62988b937d2427b8816069332295d022
be707a81c26cb66339a7a44568460bc391237b45dcdd6673d51e21e379b96130,-1,1,1,0.25138273,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,205,1,0.25138273,1533780973,Regular,be707a81c26cb66339a7a44568460bc391237b45dcdd6673d51e21e379b96130
388cd85383439d7a6bd7b02a4e52053d24f1780208a7bceffe0893a8df44d52c,-1,1,1,0.29143788,1533697134,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,18,1,0.29143788,1533694525,Regular,388cd85383439d7a6bd7b02a4e52053d24f1780208a7bceffe0893a8df44d52c
1e24fbe9fc348fa44c0625f13d39e3b95ebd7eefd5d4c105d460ace995baa1d1,-1,1,1,0.26970069,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,503,1,0.26970069,1533608203,Regular,1e24fbe9fc348fa44c0625f13d39e3b95ebd7eefd5d4c105d460ace995baa1d1
1dcb5eda1c7d632ac72004012f8261f746807bfd0c5569274ca89fb5e04a576d,-1,1,1,0.25259441,1533526236,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,583,1,0.25259441,1533521782,Regular,1dcb5eda1c7d632ac72004012f8261f746807bfd0c5569274ca89fb5e04a576d
452f53cf84e04610a9db2fff015bf965f79d26db5357d03b795b9bd39b98f8cb,-1,1,1,0.24707793,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,175,1,0.24707793,1533435680,Regular,452f53cf84e04610a9db2fff015bf965f79d26db5357d03b795b9bd39b98f8cb
de12ab7591be9347cecdb9b4e5a1dad656ad402b6228f6aab5ba5d42887ed380,-1,0,1,0.26262762,1533353231,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,597,1,0.26262762,1533349292,Regular,de12ab7591be9347cecdb9b4e5a1dad656ad402b6228f6aab5ba5d42887ed380
7fa8abbcd5844d5f05c65ba959c9e6580ed77411cbd7afdb7739a07787a80436,-1,0,1,0.31888864,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,226,1,0.31888864,1533262847,Regular,7fa8abbcd5844d5f05c65ba959c9e6580ed77411cbd7afdb7739a07787a80436
fdb8fa57dd44e156d1405ae6b13df52b9cff92d092cebc0e7701a103a18ea155,-1,0,1,0.32219762,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,149,1,0.32219762,1533176211,Regular,fdb8fa57dd44e156d1405ae6b13df52b9cff92d092cebc0e7701a103a18ea155
e3df71ffbe19471e37e3410714add4ee1df51928fe1d01beeda65ecf8dcf60a7,-1,1,1,0.35524335,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,342,1,0.35524335,1533089711,Regular,e3df71ffbe19471e37e3410714add4ee1df51928fe1d01beeda65ecf8dcf60a7
7d42ae7d2a3c75d3adc1abf3679288db7c75644d4d36e8b892bf69b0f95f089c,-1,0,1,0.33006631,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,318,1,0.33006631,1533003421,Regular,7d42ae7d2a3c75d3adc1abf3679288db7c75644d4d36e8b892bf69b0f95f089c
8a1a07a92ce06cc0c384eeacedf7aebf68d9da07546229efc1d36ddb4d19100c,-1,0,1,0.30510191,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,438,1,0.30510191,1532917163,Regular,8a1a07a92ce06cc0c384eeacedf7aebf68d9da07546229efc1d36ddb4d19100c
c9d307352ad9c7175d1b1a319abe1205295fb76ebbaaa67ff925eb7f1db5afcc,-1,1,1,0.19099101,1532834668,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,567,1,0.19099101,1532830675,Regular,c9d307352ad9c7175d1b1a319abe1205295fb76ebbaaa67ff925eb7f1db5afcc
af8a8f57b3c8c3b22b323025c0699869783ee4d45e0983c312eb854113973cec,-1,0,1,0.32236889,1532747986,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,163,1,0.32236889,1532745008,Regular,af8a8f57b3c8c3b22b323025c0699869783ee4d45e0983c312eb854113973cec
f8773e9adb47e35a0e0e8bdd7a9db81ddd4f8508f265138851793492991c1c61,-1,0,1,0.34835885,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,140,1,0.34835885,1532658107,Regular,f8773e9adb47e35a0e0e8bdd7a9db81ddd4f8508f265138851793492991c1c61
bfe9f9d9145c4d7d77f81a2b5b26d2deb3acd3329c90ba7a84df8481b11ae8a0,-1,1,1,0.32789694,1532574369,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,166,1,0.32789694,1532571689,Regular,bfe9f9d9145c4d7d77f81a2b5b26d2deb3acd3329c90ba7a84df8481b11ae8a0
84fa7b4462f4a22d3738dc782cdb9b86baa1dcadbb134f8a4d21638ca2963ec1,-1,0,1,0.29586917,1532486949,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,36,1,0.29586917,1532484972,Regular,84fa7b4462f4a22d3738dc782cdb9b86baa1dcadbb134f8a4d21638ca2963ec1
c001004c3ab18058ffcff1f8ac62e14046496d4d1d5a489239510934919d2e8c,-1,1,1,0.34321024,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
fc2dda76717274138cfa886a079db9646c0d432f68451c4c54182c59ed5d798a,-1,1,1,0.20165091,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,359,1,0.34321024,1532398754,Regular,c001004c3ab18058ffcff1f8ac62e14046496d4d1d5a489239510934919d2e8c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,231,1,0.20165091,1532312111,Regular,fc2dda76717274138cfa886a079db9646c0d432f68451c4c54182c59ed5d798a
033d6ba61fbee139b86cfa9ba940271d6dbac52d3a421eea0684283f644e926f,-1,1,1,0.32332223,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,381,1,0.32332223,1532139393,Regular,033d6ba61fbee139b86cfa9ba940271d6dbac52d3a421eea0684283f644e926f
ef12d7488b43bf4419d850ec20ada8159bb34ad34b92a96b17b279df59a53547,-1,0,1,0.34429123,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,308,1,0.34429123,1532052930,Regular,ef12d7488b43bf4419d850ec20ada8159bb34ad34b92a96b17b279df59a53547
519eacb2c10e88b482e7b7ebb5a6585fce31f781e468ab2fb8195febafa1b85e,-1,0,1,0.31733861,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,603,1,0.31733861,1531966552,Regular,519eacb2c10e88b482e7b7ebb5a6585fce31f781e468ab2fb8195febafa1b85e
de513e85dc2dd55e5a79a316df1760f32659965713bc8a45bcfdb5ea78d6393f,-1,1,1,0.36072278,1531883817,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,393,1,0.36072278,1531880548,Regular,de513e85dc2dd55e5a79a316df1760f32659965713bc8a45bcfdb5ea78d6393f
796a08c481e54f4645ea6bd287caa60c697b2d6a8b0004ef7806b3aca5ffae75,-1,0,1,0.32184808,1531797417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,553,1,0.32184808,1531793756,Regular,796a08c481e54f4645ea6bd287caa60c697b2d6a8b0004ef7806b3aca5ffae75
42c6aa7f6758d83d0218790c711bb3c4a9a9890d7ff4a0f2dea991e963b4beed,-1,0,1,0.32587668,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,530,1,0.32587668,1531707325,Regular,42c6aa7f6758d83d0218790c711bb3c4a9a9890d7ff4a0f2dea991e963b4beed
82e1fc6c69a3a9c150ebe9099cd888905cf2c41af121d8071e173241c84a12fa,-1,1,1,0.35994253,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,88,1,0.35994253,1531622459,Regular,82e1fc6c69a3a9c150ebe9099cd888905cf2c41af121d8071e173241c84a12fa
c4beb57d11e25b99e221b05396d0211ac7424582e5ea503e5cc65ebcb0848009,-1,1,1,0.37682473,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,460,1,0.37682473,1531534516,Regular,c4beb57d11e25b99e221b05396d0211ac7424582e5ea503e5cc65ebcb0848009
f1c5a8b600ff5ec164ca264fcc33ba57abd57e6f99735b358e55fefbb35231a0,-1,0,1,0.38353523,1531452836,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,588,1,0.38353523,1531448685,Regular,f1c5a8b600ff5ec164ca264fcc33ba57abd57e6f99735b358e55fefbb35231a0
da4f50cbbe1df53bc925ddc160319913eb1b1cfa6d6ccb2b260dec0f31d34007,-1,0,1,0.36752211,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,552,1,0.36752211,1531361858,Regular,da4f50cbbe1df53bc925ddc160319913eb1b1cfa6d6ccb2b260dec0f31d34007
b4c7eee1398333b01a6a31b342007abf7646bd9bcba530e5ca7a47cf2eaccdc9,-1,0,1,0.36180669,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,587,1,0.36180669,1531275660,Regular,b4c7eee1398333b01a6a31b342007abf7646bd9bcba530e5ca7a47cf2eaccdc9
466cb731099fd1f4ac87ff3f20e519388d8f92a900358318b79a65525deca4c5,-1,1,1,0.27901532,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,585,1,0.27901532,1531189396,Regular,466cb731099fd1f4ac87ff3f20e519388d8f92a900358318b79a65525deca4c5
ad6a31f0b2e5db36d69ad369449b5d629eb1f523310cbcf1475abb2f4e8c3390,-1,1,1,0.38303877,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,534,1,0.38303877,1531103065,Regular,ad6a31f0b2e5db36d69ad369449b5d629eb1f523310cbcf1475abb2f4e8c3390
483fcab3f894693032cba659c75f98cb41da22502561c3b89f02fd90cd7dfb64,-1,0,1,0.30882601,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,532,1,0.30882601,1531016368,Regular,483fcab3f894693032cba659c75f98cb41da22502561c3b89f02fd90cd7dfb64
7bc4b8544b9680fe56c8f8e1cb841ec8ba21d831ba051e807eb705080c32bec1,-1,1,1,0.37616986,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,515,1,0.37616986,1530930041,Regular,7bc4b8544b9680fe56c8f8e1cb841ec8ba21d831ba051e807eb705080c32bec1
8010fde3070425bac70f8f26ceb740e5fe6321bc4afbe93bd0a86a367772cf86,-1,1,1,0.28857482,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,55,1,0.28857482,1530856082,Regular,8010fde3070425bac70f8f26ceb740e5fe6321bc4afbe93bd0a86a367772cf86
efeb3adcdedc8fc458610ad09d19006e8abc4e96c189c6e15b697f61b5f5ceef,-1,0,1,0.20036911,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,184,1,0.20036911,1530756954,Regular,efeb3adcdedc8fc458610ad09d19006e8abc4e96c189c6e15b697f61b5f5ceef
af5f06bac3123b8cf5a016577e746cff8b5927edfbaf68ddf135161724fe3ed6,-1,0,1,0.31874111,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,408,1,0.31874111,1530670592,Regular,af5f06bac3123b8cf5a016577e746cff8b5927edfbaf68ddf135161724fe3ed6
0f42e0fcca2d22327be771b0793f8db73156d3379b030158cbbc1b371d6c4f1b,-1,0,1,0.43900787,1530586617,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,207,1,0.43900787,1530584180,Regular,0f42e0fcca2d22327be771b0793f8db73156d3379b030158cbbc1b371d6c4f1b
1a3ec0ea43f05f83c5849b6863b6aa06fa3b98bde0b86f77d78773e54bd36a50,-1,0,1,0.42727816,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,333,1,0.42727816,1530498439,Regular,1a3ec0ea43f05f83c5849b6863b6aa06fa3b98bde0b86f77d78773e54bd36a50
e7bc8f38af7960e2371d5e189f4f86ee2e96886ba9ae420ebf873e5ede7a9e74,-1,0,1,0.37822707,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,473,1,0.37822707,1530411455,Regular,e7bc8f38af7960e2371d5e189f4f86ee2e96886ba9ae420ebf873e5ede7a9e74
991b02b6708bdc31e51ed11b68a03aad237c5b3e7dd1145fb5604d45f4af00f9,-1,1,1,0.41542629,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,547,1,0.41542629,1530325304,Regular,991b02b6708bdc31e51ed11b68a03aad237c5b3e7dd1145fb5604d45f4af00f9
299aac300f80dd56240e76d2bee3f5c98fc9db1b88f87fb7c268970013b2bfce,-1,0,1,0.40286492,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,360,1,0.40286492,1530238961,Regular,299aac300f80dd56240e76d2bee3f5c98fc9db1b88f87fb7c268970013b2bfce
b49082c3b00a951dc8d58febe5dd44075d48fe59412526f6cc060d1a987c263b,-1,0,1,0.47804556,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,453,1,0.47804556,1530152134,Regular,b49082c3b00a951dc8d58febe5dd44075d48fe59412526f6cc060d1a987c263b
1d0993fe4f93c7361005ff59822c19b96a4dbbeb1bfd74104e40ddaa041d1ad7,-1,1,1,0.52469583,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,133,1,0.52469583,1530066006,Regular,1d0993fe4f93c7361005ff59822c19b96a4dbbeb1bfd74104e40ddaa041d1ad7
1afb2480122010570591b5ce0ce120d5b92177edd5274770fdf736fb2e3630c2,-1,0,1,0.5032272,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,222,1,0.5032272,1529985106,Regular,1afb2480122010570591b5ce0ce120d5b92177edd5274770fdf736fb2e3630c2
7367590e54de661e8f41638a355d3ab8fc2632c766e8e672ee01c61804e81956,-1,1,1,0.48938418,1529895498,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,224,1,0.48938418,1529893460,Regular,7367590e54de661e8f41638a355d3ab8fc2632c766e8e672ee01c61804e81956
08ff4677ad91106ce3390ad6bd171ec77eed30e440203b771b28a5d7f611c5b7,-1,1,1,0.49115471,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,432,1,0.49115471,1529807126,Regular,08ff4677ad91106ce3390ad6bd171ec77eed30e440203b771b28a5d7f611c5b7
094f573e6b8d94a377b31f33f506ed114c6e6305c0ebda0403f0c7464c2427d8,-1,1,1,0.55870694,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,49,1,0.55870694,1529720430,Regular,094f573e6b8d94a377b31f33f506ed114c6e6305c0ebda0403f0c7464c2427d8
714183f20cd10ecfa4d68e9c1a09b9cd1ccadfd74416273ff7d3acb189d4a9c5,-1,0,1,0.10281052,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,210,1,0.10281052,1529637919,Regular,714183f20cd10ecfa4d68e9c1a09b9cd1ccadfd74416273ff7d3acb189d4a9c5
