tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83bb43050d68c4eea6b27956da65605d88064cea0a13de446831933a730be86c,-1,1,1,6.21,1533545174,Regular,d90d803ae10ebd432ce03ab8982e48ced5d24a4adc18c6fabf6849815416fddf
d1c2849a47a13c126e1e34af27525cb237e4e61cc3a86b2b1cac5d6957ec0329,1,1,1,676.3,1533545095,Regular,69f81257a54a9efd0542a9a17ba984b638da38b841a8826e3ee378bff871b468
d90d803ae10ebd432ce03ab8982e48ced5d24a4adc18c6fabf6849815416fddf,1,1,1,6.21,1533545095,Regular,83bb43050d68c4eea6b27956da65605d88064cea0a13de446831933a730be86c
bef991ad98a9c6cc1f957f6394bc3ef542299d70fc7e618608669882c1b2b8a7,-1,0,1,371.43,1533438106,Regular,05abc27f415d2709aa6ea492fafa381d3bf5d87fc975762a54da3a95bdc605e7
43278568e351b839ef85f1b70b744096f6ee8879c4e09ae0a7d497f193b9fcc8,-1,1,1,50,1533289218,Regular,169a0ac0ccf39cf7e24f86f062d6c249752c22666176e4ce352925d9599658c4
169a0ac0ccf39cf7e24f86f062d6c249752c22666176e4ce352925d9599658c4,1,1,1,50,1533288966,Regular,43278568e351b839ef85f1b70b744096f6ee8879c4e09ae0a7d497f193b9fcc8
7549cd3e1d4b8a8d3555009816be902c2ed6d0c9450622f8f9fb9d79725974cd,1,1,1,144,1533288966,Regular,1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c
05abc27f415d2709aa6ea492fafa381d3bf5d87fc975762a54da3a95bdc605e7,1,1,1,371.43,1533288647,Regular,bef991ad98a9c6cc1f957f6394bc3ef542299d70fc7e618608669882c1b2b8a7
186aba3370e87cacf211bff15cf7e23b4a7923cc7c610d83b8249e074fd7715e,1,0,1,72,1533288647,Regular,b3212ccb901e634fd77041f605bd5832c1c0520b451547eb5742adf0760c1ee3
e0e8bbf082e42a38d43f93fe4f45fdc086cb128c65309b967199fef823fc589e,1,0,1,113,1533288647,Regular,66663bc0b53117e22a7b176e7ac1cde7b6bce64a84d4910b3a529e740ce8ac09
58713ae39c77b764245c43098002cecbcebab4f9b647c472a85b3d9733d582a5,-1,3,1,200,1533211763,Regular,ac33e83afdb3e1590be8c61ddd983983664ebdca295c39da63cb0e7ac9c1ea4a
58713ae39c77b764245c43098002cecbcebab4f9b647c472a85b3d9733d582a5,-1,2,1,208,1533211763,Regular,2c003b4dd63acdd602a66d235d3b739969e26b063ba34299a67dddd8b7e8ee38
82415cbac9100ac374df74b672c634598b3148740f66c8c172e54ab5e63e40ff,-1,0,1,451,1533180055,Regular,0eb609887f048099008de90294ec606bf4425e36b2b0c8a104749af17981a3e2
1839f6f16ec44dd936fe622f5e933bfa098a6fe2abf01a4202571305f29999c5,1,1,1,135,1533168375,Regular,7ec7d6e20851b75c3de5d59473ca2dcad616ce539dbf693c62678636a838028e
683729b65595e38ddbd13516fd80053bb5b04763735af9ef7143cc41db8fc08d,1,0,1,164,1533168375,Regular,0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f
0eb609887f048099008de90294ec606bf4425e36b2b0c8a104749af17981a3e2,1,1,1,451,1533166898,Regular,82415cbac9100ac374df74b672c634598b3148740f66c8c172e54ab5e63e40ff
b157a346bfc1a876a7cbc6eb481a390106f666327b79b2793977ba7b2629a83d,-1,0,1,342,1533021443,Regular,fbdd5ba12595d5f04fcb982a5b72dc286fa9f5e51a52d9fcea07d1cce90b6e6c
ac33e83afdb3e1590be8c61ddd983983664ebdca295c39da63cb0e7ac9c1ea4a,1,0,1,200,1533003108,Regular,58713ae39c77b764245c43098002cecbcebab4f9b647c472a85b3d9733d582a5
2c003b4dd63acdd602a66d235d3b739969e26b063ba34299a67dddd8b7e8ee38,1,1,1,208,1533002897,Regular,58713ae39c77b764245c43098002cecbcebab4f9b647c472a85b3d9733d582a5
fbdd5ba12595d5f04fcb982a5b72dc286fa9f5e51a52d9fcea07d1cce90b6e6c,1,0,1,342,1533002897,Regular,b157a346bfc1a876a7cbc6eb481a390106f666327b79b2793977ba7b2629a83d
8b5e4f5f34efcf4f5f6822800e83fd06e05577f7e38ea0a9325061534f500c6a,-1,0,1,750,1532684930,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,1,0,1,750,1532679862,Regular,8b5e4f5f34efcf4f5f6822800e83fd06e05577f7e38ea0a9325061534f500c6a
e01e094d3c9c16ed1d8acca8d4ada7cfd650aa6c9c2ca5b446c0268f33424685,-1,0,1,750,1532593551,Regular,1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7
1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7,1,0,1,750,1532593142,Regular,e01e094d3c9c16ed1d8acca8d4ada7cfd650aa6c9c2ca5b446c0268f33424685
ad5bd7aa3cd8748ab22a0556298f8dd229d70e27f86ba9343ba596c68bbae7a0,-1,0,1,750,1532404816,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,1,1,1,750,1532366059,Regular,ad5bd7aa3cd8748ab22a0556298f8dd229d70e27f86ba9343ba596c68bbae7a0
92c9a5211b153dd75449c3071a11899e57387a0b63924f5d86c0d9d0fc430e75,-1,0,1,750,1532074502,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,1,1,1,750,1532071645,Regular,92c9a5211b153dd75449c3071a11899e57387a0b63924f5d86c0d9d0fc430e75
fcaf78b721e4f869da82de167d96d3fc321ee788549b51826ae327e892ef1b5e,-1,0,1,500,1531910276,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,1,0,1,500,1531901009,Regular,fcaf78b721e4f869da82de167d96d3fc321ee788549b51826ae327e892ef1b5e
95680e5dbda5e0db80e0a3717448971cb5d7b36bfa68f9ac2024ded96032d2e7,-1,0,1,500,1531721930,Regular,9e5554d05c1971a1e711a2668d578e391d6412da60a31adfc0b28621a2bad195
9e5554d05c1971a1e711a2668d578e391d6412da60a31adfc0b28621a2bad195,1,0,1,500,1531717854,Regular,95680e5dbda5e0db80e0a3717448971cb5d7b36bfa68f9ac2024ded96032d2e7
7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce,-1,8,1,500,1531385476,Regular,37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903
37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903,1,1,1,500,1531382110,Regular,7d8fed5c260577440a226df3020d3d4b6b03867ac90c777ab1b0442755ad97ce
