tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46,1,19,1,0.20755509,1529918754,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8,1,0,1,0.2333876,1529898123,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57,1,16,1,0.21638515,1529875757,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,10,1,0.20269776,1529854571,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd,1,20,1,0.21357088,1529832531,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,24,1,0.22948879,1529810725,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
d766fffd0276ab77c228147e6b02a67e5b233d15bc5f77f6e8fab38f554576df,1,9,1,0.22873972,1529787611,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
2ab763753c6c536c8d9e0d34bb0a4bff8fc80fd8e232f89e303196c4776b975d,1,10,1,0.21818411,1529758845,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,18,1,0.2309625,1529729865,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928,1,10,1,0.20131899,1529701374,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7,1,22,1,0.2149023,1529679578,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084,1,34,1,0.21140598,1529662129,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,8,1,0.23298807,1529643570,Regular,7dc97e4f871cd22545879327af7fb63644813082c012a4a8ec54187fc325381d
55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84,-1,4,1,0.49767579,1529641425,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84,-1,0,1,0.18041597,1529641425,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84,-1,9,1,0.22874754,1529641425,Regular,8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa
55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84,-1,8,1,0.20216911,1529641425,Regular,19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7
55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84,-1,7,1,0.27292725,1529641425,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84,-1,6,1,0.23758092,1529641425,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84,-1,5,1,0.22474845,1529641425,Regular,2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f
55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84,-1,1,1,0.30160642,1529641425,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84,-1,2,1,0.22446196,1529641425,Regular,cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059
55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84,-1,3,1,0.69499183,1529641425,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f,1,24,1,0.22474845,1529618766,Regular,55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84
cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059,1,5,1,0.22446196,1529582319,Regular,55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84
19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7,1,0,1,0.20216911,1529557294,Regular,55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,197,1,0.49767579,1529556881,Regular,55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84
8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa,1,5,1,0.22874754,1529539212,Regular,55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,858,1,0.23758092,1529374776,Regular,55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,204,1,0.27292725,1529288263,Regular,55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,18,1,0.30160642,1529201765,Regular,55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,367,1,0.18041597,1529115308,Regular,55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,713,1,0.69499183,1529029078,Regular,55908d7df3319c3df3d3f56865bdf21261a2105fe95dc65bd397f3b3862a2f84
