tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a06fe318897fac74e8bb1ad5b306c3866f1de0c8a714a9ff974ac100dd9dd6,-1,1,1,15.02527339,1533096821,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,46,1,15.02527339,1533093054,Regular,51a06fe318897fac74e8bb1ad5b306c3866f1de0c8a714a9ff974ac100dd9dd6
e2855badf2ec81b703e4b074f19022bf170b7d3394f3f075d8e3385a9bd88fd5,-1,1,1,14.0947228,1533019472,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,64,1,14.0947228,1533018727,Regular,e2855badf2ec81b703e4b074f19022bf170b7d3394f3f075d8e3385a9bd88fd5
4e858ceaba82a0345771f60b42d5b65bd362c401851fffff301cd0ef66309a95,-1,0,1,12.91481814,1532922328,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,30,1,12.91481814,1532918966,Regular,4e858ceaba82a0345771f60b42d5b65bd362c401851fffff301cd0ef66309a95
7179529248a5a0e1696778155a437d360056de6f0089945a85dff65090507486,-1,1,1,12.70959038,1532830675,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,56,1,12.70959038,1532829671,Regular,7179529248a5a0e1696778155a437d360056de6f0089945a85dff65090507486
dd45374c5c8d7d930dfcc89b3cb645f4327bd47e5307b1bf0a7921511aa5c68c,-1,1,1,13.67516988,1532765741,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,2,1,13.67516988,1532765134,Regular,dd45374c5c8d7d930dfcc89b3cb645f4327bd47e5307b1bf0a7921511aa5c68c
f3502b0033e5a107593e79610f5b2529c995cdc872be0fa3622f307247097735,-1,1,1,14.6907168,1532670816,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,60,1,14.6907168,1532663524,Regular,f3502b0033e5a107593e79610f5b2529c995cdc872be0fa3622f307247097735
f53f9c586a14a3f1be3699f5450b19137ace01de5ca38ea761770c00be16ecbf,-1,0,1,13.65963924,1532577270,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,13,1,13.65963924,1532574247,Regular,f53f9c586a14a3f1be3699f5450b19137ace01de5ca38ea761770c00be16ecbf
ebe8bceca1e135c83477bc621be3d52d41cfbaa27040e4d73172ce866a302dc8,-1,0,1,12.25824489,1532490662,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,35,1,12.25824489,1532486640,Regular,ebe8bceca1e135c83477bc621be3d52d41cfbaa27040e4d73172ce866a302dc8
062f4eb2ce1dcf22fc5e42831e300e6684ae2d5daaca055d005d5e0a0eb6c599,-1,1,1,14.02022354,1532404816,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
13c01da552ed57d7a6c00b17892b73d18bac8dbb28e35879bac67660cdd0700d,-1,1,1,13.84653253,1532404816,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
94f9386f194402f2a5883905cc87d6af67e93ea9465df36d4076e00d8f2a47a3,-1,1,1,13.01155936,1532404816,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,44,1,13.84653253,1532397786,Regular,13c01da552ed57d7a6c00b17892b73d18bac8dbb28e35879bac67660cdd0700d
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,28,1,14.02022354,1532331832,Regular,062f4eb2ce1dcf22fc5e42831e300e6684ae2d5daaca055d005d5e0a0eb6c599
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,10,1,13.01155936,1532231653,Regular,94f9386f194402f2a5883905cc87d6af67e93ea9465df36d4076e00d8f2a47a3
23debadf74f39cc121c94df9165557e986497df3f84bcc4ace4bce96b5bc0f4d,-1,1,1,10.9064667,1532147740,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,48,1,10.9064667,1532147288,Regular,23debadf74f39cc121c94df9165557e986497df3f84bcc4ace4bce96b5bc0f4d
dfbbee6b05c683fd7cf9236d12213be25231ff4107fb2da0a426e4c3d4f08288,-1,0,1,14.35274996,1532070480,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,42,1,14.35274996,1532069983,Regular,dfbbee6b05c683fd7cf9236d12213be25231ff4107fb2da0a426e4c3d4f08288
f671acc246bf34414bb72b62b3f79f5b82a97ef85ca7353a1d3107dd1a32a117,-1,1,1,13.45642392,1531980294,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,21,1,13.45642392,1531980067,Regular,f671acc246bf34414bb72b62b3f79f5b82a97ef85ca7353a1d3107dd1a32a117
3d84bb45e08dbdffce28fbebb799e29e33133b2db7d41511f8faa0a418522987,-1,1,1,14.90265956,1531912218,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,22,1,14.90265956,1531911717,Regular,3d84bb45e08dbdffce28fbebb799e29e33133b2db7d41511f8faa0a418522987
65570f25b52acf552c9c609e23345f8602e842a84abfbbd94b033e35964cd78c,-1,1,1,14.19304924,1531806534,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,50,1,14.19304924,1531805541,Regular,65570f25b52acf552c9c609e23345f8602e842a84abfbbd94b033e35964cd78c
2180195ecd46fee7db201bd4fbd6d55af83cdc5ff3371672188ee9e84fc5541a,-1,1,1,13.66353429,1531712161,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,37,1,13.66353429,1531708900,Regular,2180195ecd46fee7db201bd4fbd6d55af83cdc5ff3371672188ee9e84fc5541a
98849f20baada4aa25a22d27d005a03e2a538337289c34d631bee593011f9534,-1,0,1,14.8925904,1531623108,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,60,1,14.8925904,1531622459,Regular,98849f20baada4aa25a22d27d005a03e2a538337289c34d631bee593011f9534
3814a1ce548a7811e5303221e720482076fc1e1681ee2becc9aa721de7c67bd9,-1,0,1,15.61507453,1531543613,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,41,1,15.61507453,1531542793,Regular,3814a1ce548a7811e5303221e720482076fc1e1681ee2becc9aa721de7c67bd9
b05aafc952f7d50c656100c952f8776fa500b87273d814d241833384edfb948a,-1,1,1,16.2779164,1531449448,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,39,1,16.2779164,1531448685,Regular,b05aafc952f7d50c656100c952f8776fa500b87273d814d241833384edfb948a
525cfea4b30aff76701f1aadb409bc741d74fd881a00b591ab7d5563ef5c43a4,-1,0,1,15.10166593,1531368653,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,34,1,15.10166593,1531367933,Regular,525cfea4b30aff76701f1aadb409bc741d74fd881a00b591ab7d5563ef5c43a4
f514cca1decfb44cea386da075fc17bfce2c961b667677bbe5e899ce81e8780d,-1,0,1,15.70111387,1531283907,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,10,1,15.70111387,1531283231,Regular,f514cca1decfb44cea386da075fc17bfce2c961b667677bbe5e899ce81e8780d
08c86a476aa95b69ac4f748e1e30278bbb50b65d4c5a1ac1b33c376c23022087,-1,0,1,16.13273535,1531198708,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,62,1,16.13273535,1531198354,Regular,08c86a476aa95b69ac4f748e1e30278bbb50b65d4c5a1ac1b33c376c23022087
daa1527350db106848ad1a5e8ee6a7ca77a215f44ff16d4dfddd5e94f76f92e4,-1,1,1,15.40446934,1531114421,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,61,1,15.40446934,1531112908,Regular,daa1527350db106848ad1a5e8ee6a7ca77a215f44ff16d4dfddd5e94f76f92e4
3ee0a5d37c100cf2a4e0349575657109ce90397c16fde5869036cd85cc2f5bff,-1,0,1,15.75788539,1531021725,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,68,1,15.75788539,1531018945,Regular,3ee0a5d37c100cf2a4e0349575657109ce90397c16fde5869036cd85cc2f5bff
c484687ef783e457521edffdcb0b04399d0c6e305ef022eae887b3850ab29dc4,-1,1,1,14.935632,1530935445,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,18,1,14.935632,1530932972,Regular,c484687ef783e457521edffdcb0b04399d0c6e305ef022eae887b3850ab29dc4
001a9a3a8be6fa71eceeaca1a37c131137173cd34138db5987633d879833ab36,-1,1,1,13.38743729,1530848753,Regular,2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,20,1,13.38743729,1530848607,Regular,001a9a3a8be6fa71eceeaca1a37c131137173cd34138db5987633d879833ab36
a36a397e91b6c6d4ab4cde0ed55eb5822b2758979f5daa76a02e761bdbdcc58b,-1,1,1,15.20357129,1530766461,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,46,1,15.20357129,1530766334,Regular,a36a397e91b6c6d4ab4cde0ed55eb5822b2758979f5daa76a02e761bdbdcc58b
b581abb09c2e3dbb6a6ffbdd44d59de508e766bb3e0723899eb023909b7690b7,-1,1,1,15.54018092,1530678890,Regular,dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,38,1,15.54018092,1530678375,Regular,b581abb09c2e3dbb6a6ffbdd44d59de508e766bb3e0723899eb023909b7690b7
6653e5aa162e2791094258a3b19d4b4f694c97b8d85a89347d79fb219661548f,-1,0,1,15.95426901,1530596910,Regular,f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,58,1,15.95426901,1530596460,Regular,6653e5aa162e2791094258a3b19d4b4f694c97b8d85a89347d79fb219661548f
26d56c635f6fd351495842760c5014ab2d13dfd61d90ca92ab4ebe1c1203a533,-1,0,1,15.55412142,1530520242,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,31,1,15.55412142,1530519548,Regular,26d56c635f6fd351495842760c5014ab2d13dfd61d90ca92ab4ebe1c1203a533
6efb548b47be31b8484e5b348d1a4a56b01b0f1abca2cef0019dd799f797e0d2,-1,1,1,5.85240253,1530418474,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,15,1,5.85240253,1530417711,Regular,6efb548b47be31b8484e5b348d1a4a56b01b0f1abca2cef0019dd799f797e0d2
5fd7969fdbfb3bb2f4f1f230d7c77c5a59596a0b2e4b17739a0621d95e028cc2,-1,1,1,3.96696076,1530325891,Regular,8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,31,1,3.96696076,1530325304,Regular,5fd7969fdbfb3bb2f4f1f230d7c77c5a59596a0b2e4b17739a0621d95e028cc2
a7e06ca1d2db6e54584cc435d3faf37786f7377c18afeb24731c0928b6c7859e,-1,1,1,3.29606071,1530236983,Regular,a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,53,1,3.29606071,1530236758,Regular,a7e06ca1d2db6e54584cc435d3faf37786f7377c18afeb24731c0928b6c7859e
