tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c5d25cde6cac8b462d46071e12f03282dd1138844af6752144b5454a5e63df,1,2,1,0.01082961,1554770833,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
215dd0fb6d08acc8afa4c058e5dec60e22a6af89c3ccc756e7037f33f35a83b8,1,2,1,0.01082961,1554477256,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
b074854684f4bbeadd68ae8b6833b02caa2019f680aa373a918628726d117470,1,2,1,0.01082961,1554449888,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
4a737d56aa59f1f5af63cdfefc9789354f58eb56e1d031570d81e18ad42cca1c,1,2,1,0.01082961,1554116997,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
2e6fa6c102e5f25f51d0de66f067d75e390696ffc63dd0443576320b6e049d2b,1,2,1,0.01083059,1553940466,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
d08849020fae68ee8beb2b91f386cfcf832dceaf227b1a12d05f27dfc57c3f81,1,2,1,0.01083064,1553804528,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
16edd7fcc73a8b930e43984b546a2adc8f8bc2f09191a15ebedee96d9498d142,1,2,1,0.01115561,1553748500,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
282bf3c1ea1acdae221c2e7ddacaffb34cea5ae7f2bcd76dea7a9790f81f759a,1,2,1,0.01083064,1553476802,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
4ed49c9c3c06b84c5fdcd0f359a7f2ff33ffa4d43d73f131c825340213bd5a4f,1,2,1,0.01115556,1553340074,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
a99e4caae288cfe2eb8e6dcae3997973a7f35ff656e82c80f03d8468d3b48d33,1,2,1,0.01083064,1553333453,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
585aa86b3a22daa6354c1de5e92324d61e5e487c051510ac64fa61de54ffdc96,1,2,1,0.01083063,1553196810,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
9565406add3650475f9f36acea19ed7f08dec1f9c32a182fdf4ef9d7c1e944e6,1,2,1,0.01083068,1553163220,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
e119163c344e11a58ebdc24b854c0dd6a6fddc81db137882fcbdae9cd00d37af,1,2,1,0.01104624,1553157853,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
f06376183b067273cd9f552bb4e439fa4736d58bc1f915b0adf204d7f2f3eba7,1,2,1,0.01104624,1553133446,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
5dc45c8719511fe7f8574ca5f83687002cde1c83463e0c77bc52c3435074c630,1,2,1,0.0111556,1553118668,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
efa851d99306b9d29daf0f0f5f4e069cba4d3f055469916ae3da4501eb9ffdd8,1,2,1,0.01083064,1552879558,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
37b20ff9c3b07b9478f1078a1d3b0e221046bf72417512b8cd84dd80e289c6bd,1,2,1,0.01083064,1552466769,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
05da6d513b528260351abd89226efffb0fdba7b24b667e503b6cc1cf26df8801,1,2,1,0.01083064,1552392125,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
ec0bc412a60549cd374f7e8e37a68855ec921da756ea249faf5b591264501d5e,1,2,1,0.01115671,1552221675,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
6e2076d19293ee0b9b9727e1437f40aef3faa12a292b611737592292fc010c6c,1,2,1,0.01115671,1552026731,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
13cefb884bda662524092be99da6c4ea492d8b61934f46e1f385d9a74c8299c2,1,2,1,0.01149083,1551916539,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
51b19539ba33b17aaa9fd3db3f4ce8966aa86993e18962d9cf78dd9ce199768c,1,2,1,0.01104733,1551656827,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
756f71fdfee7b3b55ad67a7d911fd70e7acb5c6f43a6693895edb0a4693a2a58,1,2,1,0.01115671,1551454875,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
bdf5a2e56f262268532d3cc48ce14e1ad19b1a32e9aad7f38f4dbc547a1e360e,1,2,1,0.01160455,1551112315,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,61,1,0.0110485,1550603861,Regular,fd3ac7568021f5250acf59bfaa9f723081bf11c852d314d1f5b16d2298bb6960
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,167,1,0.01115783,1550603861,Regular,c761b83082be2c729394e18cc45d0ffb92f04ae52c08ef3fc8282b78e383ce67
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,200,1,0.01172054,1550603861,Regular,44e9f524762d261bd55347ca2b41bd53d498b1d035b5afaf75855541e9c06a6a
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,266,1,0.01104845,1550603861,Regular,68831c854de9666b4b9be85854e86000a91f4aba1e89c67349e573d692cb966f
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,148,1,0.0110485,1550602999,Regular,a4a2295ac20587bd1b79490c67744f1eadc812ac692b429ed373a9a233e9cc92
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,432,1,0.01160579,1550602999,Regular,456a58a81d1adaa03d3eb7d1221e1c71e8c52a97b27ee7912c3f080531f01823
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,417,1,0.0110485,1550602999,Regular,6f6f3dd75c78646be9dbf93a12f09e03e9b5a785160622a035b9d23108659521
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,41,1,0.01104843,1550602959,Regular,8f772f6abd822ca09af3d93c36639121e3284627a2739df62137da91b47d582f
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,181,1,0.01115783,1550602959,Regular,0de8b7c9dffeb04a70eb00278f32e52c9d80d807f6b7de8f14b26af4d195063a
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,555,1,0.01115783,1550602959,Regular,bb791e1f323612cb7515eaf1fa515ed5a8b4f837e6abe0149aa2639020909bdc
0de8b7c9dffeb04a70eb00278f32e52c9d80d807f6b7de8f14b26af4d195063a,1,2,1,0.01115783,1550299277,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
a4a2295ac20587bd1b79490c67744f1eadc812ac692b429ed373a9a233e9cc92,1,2,1,0.0110485,1550274220,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
456a58a81d1adaa03d3eb7d1221e1c71e8c52a97b27ee7912c3f080531f01823,1,2,1,0.01160579,1550164014,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
fd3ac7568021f5250acf59bfaa9f723081bf11c852d314d1f5b16d2298bb6960,1,2,1,0.0110485,1550092346,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
6f6f3dd75c78646be9dbf93a12f09e03e9b5a785160622a035b9d23108659521,1,2,1,0.0110485,1550044014,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
44e9f524762d261bd55347ca2b41bd53d498b1d035b5afaf75855541e9c06a6a,1,2,1,0.01172054,1549873740,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
8f772f6abd822ca09af3d93c36639121e3284627a2739df62137da91b47d582f,1,2,1,0.01104843,1549610894,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
68831c854de9666b4b9be85854e86000a91f4aba1e89c67349e573d692cb966f,1,2,1,0.01104845,1549578367,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
bb791e1f323612cb7515eaf1fa515ed5a8b4f837e6abe0149aa2639020909bdc,1,2,1,0.01115783,1549448168,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
c761b83082be2c729394e18cc45d0ffb92f04ae52c08ef3fc8282b78e383ce67,1,2,1,0.01115783,1549438047,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,78,1,0.01149344,1549384655,Regular,e8e8eb2c0a4e687f942fd1710d5358e42db14a3747003bf637d617f0f422e1c8
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,167,1,0.01104845,1549384655,Regular,5b60e38c48a34fff9c2e8f605bebbc286a7d5b5708c8c78f2c7305cb881617c1
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,395,1,0.0117231,1549384655,Regular,f386fb3ecbab6a538ec27333d14eb2fd25feda506bfd2e763dc04d8b34e1e1c4
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,492,1,0.01160972,1549384491,Regular,55cd426eebff1de85653b3409a1e8469e23fe2a14cb9c1ee7a22de5d3349a9bc
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,424,1,0.01115783,1549384491,Regular,9f4f0c782d0ef7b54ca4f41296525dc6b445e66675c6281b10ef77dbf589a4f3
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,265,1,0.01115783,1549384142,Regular,1b85fa9243ec076008047c9d34bdddf322921787d09a60e15a8bb746d5d8693b
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,326,1,0.01115896,1549384142,Regular,345a0b1c25764e0f961114dbfe7ada09ea1b4baadb0d7c7a509c8ddfff58a7df
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,82,1,0.01104842,1549384142,Regular,4df727b0f0481eb1a80288e041f2c4cdb36c5db05fa73beb57d88842da4aaa5d
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,63,1,0.01115781,1549384118,Regular,47156811c2439227fb9f66dc4aca46ea36ee4a9ae5c369a1b3a14e5af234ddaa
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,419,1,0.01115896,1549384118,Regular,dca605113dd3f50b0527a7cc800353c73d2100b8e2576b45f94eecf3fd1969a7
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,323,1,0.01115896,1549384118,Regular,c47b12393dfbbe5f86948b9b834a41dfe302f2772e31dc37ac66721f35846f92
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,111,1,0.01115896,1549383257,Regular,75ef5ac53fd6e62eec212c32020c6890adc2894877ecbf3e661ee9649f394de5
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,512,1,0.01115896,1549382890,Regular,3b3a28bb06fbb9da2d827e4b5587023d641c9842a10dee838baecac860eea95b
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,538,1,0.01115783,1549382890,Regular,d4056cef03bfe5f10d9a5199d17121d1c2a91fc90558555865a93a5006ce295c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,125,1,0.01115783,1549382890,Regular,e350d9cdaf0167634bc715f1b2114779f6c3e95cf065d5eec5d644c9ca90977b
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,266,1,0.01115783,1549382890,Regular,4c98a7e3b96fb6a460ed860a51ba277712ee8b702705cc9cf4646248052d377e
1b85fa9243ec076008047c9d34bdddf322921787d09a60e15a8bb746d5d8693b,1,2,1,0.01115783,1549292488,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
5b60e38c48a34fff9c2e8f605bebbc286a7d5b5708c8c78f2c7305cb881617c1,1,2,1,0.01104845,1549193101,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
9f4f0c782d0ef7b54ca4f41296525dc6b445e66675c6281b10ef77dbf589a4f3,1,2,1,0.01115783,1549033903,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
47156811c2439227fb9f66dc4aca46ea36ee4a9ae5c369a1b3a14e5af234ddaa,1,2,1,0.01115781,1549017383,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,128,1,0.01115896,1548998420,Regular,4a915c617687a1b7435a3cb0b3bd1d51d911ee8ece5d5d15f4a6580b24beda2b
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,356,1,0.01149344,1548998420,Regular,7d9b1eb04c90b073c4b4637cbba7e2f15a71d5849c52cdee3c589c0183ef9a39
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,57,1,0.01115896,1548998420,Regular,561fe23bfc319b99765c8d0aa419a3704b44b62b11290a36c3330c34e8e98227
d4056cef03bfe5f10d9a5199d17121d1c2a91fc90558555865a93a5006ce295c,1,2,1,0.01115783,1548954229,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,11,1,0.01160708,1548945792,Regular,3e52597d8feb286fe5bda697a84389eec4e5da6ca677dd61fe6fc205d644ee00
4df727b0f0481eb1a80288e041f2c4cdb36c5db05fa73beb57d88842da4aaa5d,1,2,1,0.01104842,1548867382,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
4c98a7e3b96fb6a460ed860a51ba277712ee8b702705cc9cf4646248052d377e,1,2,1,0.01115783,1548837319,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
e350d9cdaf0167634bc715f1b2114779f6c3e95cf065d5eec5d644c9ca90977b,1,2,1,0.01115783,1548679738,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
345a0b1c25764e0f961114dbfe7ada09ea1b4baadb0d7c7a509c8ddfff58a7df,1,2,1,0.01115896,1548452609,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
561fe23bfc319b99765c8d0aa419a3704b44b62b11290a36c3330c34e8e98227,1,2,1,0.01115896,1548435837,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
75ef5ac53fd6e62eec212c32020c6890adc2894877ecbf3e661ee9649f394de5,1,2,1,0.01115896,1548267950,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
c47b12393dfbbe5f86948b9b834a41dfe302f2772e31dc37ac66721f35846f92,1,2,1,0.01115896,1548139613,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
7d9b1eb04c90b073c4b4637cbba7e2f15a71d5849c52cdee3c589c0183ef9a39,1,2,1,0.01149344,1548062631,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
3e52597d8feb286fe5bda697a84389eec4e5da6ca677dd61fe6fc205d644ee00,1,2,1,0.01160708,1547946010,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
3b3a28bb06fbb9da2d827e4b5587023d641c9842a10dee838baecac860eea95b,1,2,1,0.01115896,1547896212,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
4a915c617687a1b7435a3cb0b3bd1d51d911ee8ece5d5d15f4a6580b24beda2b,1,2,1,0.01115896,1547863090,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
e8e8eb2c0a4e687f942fd1710d5358e42db14a3747003bf637d617f0f422e1c8,1,2,1,0.01149344,1547827882,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
dca605113dd3f50b0527a7cc800353c73d2100b8e2576b45f94eecf3fd1969a7,1,2,1,0.01115896,1547566455,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,417,1,0.01160839,1547244364,Regular,2b6adcf920fc91d35c17ca808ca7b43d7d47fb9854589092944288162e77230b
2b6adcf920fc91d35c17ca808ca7b43d7d47fb9854589092944288162e77230b,1,2,1,0.01160839,1545694585,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
f386fb3ecbab6a538ec27333d14eb2fd25feda506bfd2e763dc04d8b34e1e1c4,1,2,1,0.0117231,1545578597,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
55cd426eebff1de85653b3409a1e8469e23fe2a14cb9c1ee7a22de5d3349a9bc,1,2,1,0.01160972,1544452017,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,230,1,0.01172716,1543679681,Regular,29ea09f157b737b81728631fd2b2b48c4b74588bc1ee5886abe615a1848c68d5
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,407,1,0.01172716,1543679681,Regular,65ceb254b9fb016bdbd2d47677e1b25aa97bc5aa1b8a2d971562f6d527dc30db
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,308,1,0.01172581,1543679681,Regular,9d8e6e10a1b1bc09a127d7c04fb36136995abf9b29d36e69686331e05ae0bafc
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,228,1,0.01161104,1543679681,Regular,2f6779eed7c3861e369e9f9ed0dfd9d5612197995c059170ac7472675ff98f8a
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,105,1,0.01161104,1543679681,Regular,99217bd9b2fb7d4fd1e44b1fd2a0d240cb78fbb9d866dee754002a7c19986387
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,40,1,0.01172581,1543679681,Regular,aa4a105aa8066868bc54d91d70c686b70de672db0090c36621e8a9be4856924c
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,562,1,0.01160971,1543679681,Regular,dea55bcca0753ad9a9f279580a3b8d94bfb2a81c9238169c51e563cf4602eb5c
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,237,1,0.01161103,1543679681,Regular,00c828325b93e633720c40fc03d3b2308387dd016ebe5c94abd43e1502abb952
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,478,1,0.01149611,1543679158,Regular,4b017d2fd217faedb4d7fe4e73ed377138830b704dd162f0e38c5b0ef37625cb
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,56,1,0.01172716,1543679158,Regular,7e5ff407c4b98701c6d7ae3be8b6c5ab5cb01edbf96c764ab4e0c01aa16994bd
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,38,1,0.01161103,1543679158,Regular,d0af70ea111c1b70a94d50e5966ecd919847555de23c12263cf95d6b397117bd
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,396,1,0.01172581,1543679158,Regular,cf916756b0811a911e0b206bfd6e1325358a814067943792678cc9053cf0a0b5
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,215,1,0.01172581,1543678538,Regular,58b6f0d33264ac83fae2804557250a823cb34ba7c07a4ce6adb4e81fca6d3a9c
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,295,1,0.01160971,1543678538,Regular,d0e03822253d3f2384e0658f25beee27edd85c342bb7dfc8a9e3deb4cc308c9e
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,251,1,0.01161237,1543678538,Regular,8e87c60c09afcbce89c9717d76213ab3c8edfde8cb6997c7b9a1b5077042bd9d
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,158,1,0.01172716,1543678538,Regular,4926dac3802c5e7208caa82adeb5055bbec33cc381549ba1f4945b379053bb9a
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,270,1,0.01161236,1543678538,Regular,e00e3337c42243236f794e69b3cd0ddf9a796991370a92ee7f88df20a778fb65
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,575,1,0.01172716,1543678538,Regular,671216a525b286a7318bc4a27759713be7a6e7b3e53510f2db2f7f2adde7e76e
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,320,1,0.01161107,1543678383,Regular,7e913efd0bc9125b6d3830d7fc871e46e7915db00411d85d27038dbef8c0e643
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,541,1,0.01161102,1543678383,Regular,0eb100caa392a6388886786b31e36bfd4b5fba1482f3d1561acbc4929d006337
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,233,1,0.01172581,1543678383,Regular,45d8df81a4bb85685d50aeca519646146ba29bdc52d150c7daf7c9432512482d
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,409,1,0.01161104,1543678383,Regular,95afbc1e518e05352c19f153da2a5a690a6b9465d9e4f5530eceae2099c67d1f
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,433,1,0.01172447,1543678383,Regular,1165d09bb15f78d54ffa24a6ad80305de20391dd5993464a4b98e31ff4dfea1f
dea55bcca0753ad9a9f279580a3b8d94bfb2a81c9238169c51e563cf4602eb5c,1,2,1,0.01160971,1543593954,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
1165d09bb15f78d54ffa24a6ad80305de20391dd5993464a4b98e31ff4dfea1f,1,2,1,0.01172447,1543504807,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
d0e03822253d3f2384e0658f25beee27edd85c342bb7dfc8a9e3deb4cc308c9e,1,2,1,0.01160971,1543474651,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
4b017d2fd217faedb4d7fe4e73ed377138830b704dd162f0e38c5b0ef37625cb,1,2,1,0.01149611,1543458367,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
95afbc1e518e05352c19f153da2a5a690a6b9465d9e4f5530eceae2099c67d1f,1,2,1,0.01161104,1542794080,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,70,1,0.01161104,1542772397,Regular,966ee9fbe5e26a2f5553b1b29dcfe8cfe8fdf00527595f84ce63b10c2ed7d302
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,328,1,0.01161102,1542772397,Regular,1b1ecd7d2a5981f9630329a1a36de14543e6daf8ce1209159a7640f5af9fc40e
2f6779eed7c3861e369e9f9ed0dfd9d5612197995c059170ac7472675ff98f8a,1,2,1,0.01161104,1542445676,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
58b6f0d33264ac83fae2804557250a823cb34ba7c07a4ce6adb4e81fca6d3a9c,1,2,1,0.01172581,1542374993,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
cf916756b0811a911e0b206bfd6e1325358a814067943792678cc9053cf0a0b5,1,2,1,0.01172581,1541991785,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
d0af70ea111c1b70a94d50e5966ecd919847555de23c12263cf95d6b397117bd,1,2,1,0.01161103,1541886894,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
99217bd9b2fb7d4fd1e44b1fd2a0d240cb78fbb9d866dee754002a7c19986387,1,2,1,0.01161104,1541881250,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
0eb100caa392a6388886786b31e36bfd4b5fba1482f3d1561acbc4929d006337,1,2,1,0.01161102,1541635630,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
aa4a105aa8066868bc54d91d70c686b70de672db0090c36621e8a9be4856924c,1,2,1,0.01172581,1541594326,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
00c828325b93e633720c40fc03d3b2308387dd016ebe5c94abd43e1502abb952,1,2,1,0.01161103,1541590679,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
966ee9fbe5e26a2f5553b1b29dcfe8cfe8fdf00527595f84ce63b10c2ed7d302,1,2,1,0.01161104,1541580365,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
7e913efd0bc9125b6d3830d7fc871e46e7915db00411d85d27038dbef8c0e643,1,2,1,0.01161107,1541356270,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
45d8df81a4bb85685d50aeca519646146ba29bdc52d150c7daf7c9432512482d,1,2,1,0.01172581,1541324921,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
1b1ecd7d2a5981f9630329a1a36de14543e6daf8ce1209159a7640f5af9fc40e,1,2,1,0.01161102,1541323935,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
9d8e6e10a1b1bc09a127d7c04fb36136995abf9b29d36e69686331e05ae0bafc,1,2,1,0.01172581,1541258396,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
