tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,513,1,1.03161186,1537411813,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,262,1,0.96415347,1537325430,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,126,1,1.00220834,1537239024,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,602,1,1.01514276,1537152609,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,33,1,0.99244031,1537066458,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,25,1,0.96259023,1536980413,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,1,1,1.05487622,1536894173,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,826,1,0.56117964,1536807675,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,382,1,1.05351924,1536728363,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,237,1,1.0524367,1536634412,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,886,1,1.02083044,1536548525,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,114,1,1.04155583,1536462174,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,56,1,1.07393576,1536375020,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,285,1,1.08879583,1536288609,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,389,1,1.02134573,1536203234,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,230,1,1.09864518,1536117400,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,527,1,1.1026318,1536029434,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,170,1,1.0903904,1535943016,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,227,1,1.00740072,1535857535,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,150,1,1.02180354,1535770882,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,306,1,1.06938765,1535683811,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,453,1,1.08341472,1535597636,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,123,1,1.10163583,1535511189,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,88,1,1.13527368,1535424733,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,79,1,1.1649343,1535338209,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,503,1,1.09588628,1535251952,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,496,1,1.07830873,1535165799,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,272,1,1.19571417,1535079015,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,141,1,1.2422242,1534992610,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,358,1,1.18347203,1534906540,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,541,1,1.19286437,1534819813,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,105,1,1.18958829,1534733524,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,123,1,1.28476012,1534647009,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,384,1,1.46582998,1534560709,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,25,1,1.35210241,1534474478,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,22,1,1.32169385,1534389246,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,145,1,1.41010515,1534309788,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,18,1,1.46747638,1534212947,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,377,1,1.38826336,1534126539,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,303,1,1.23190456,1534040407,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,351,1,1.34032094,1533953711,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,202,1,1.41986957,1533867417,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,392,1,1.36949201,1533780973,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,459,1,1.37529636,1533694525,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,464,1,1.33230217,1533608203,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,502,1,1.30083583,1533521782,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,489,1,1.37041,1533435680,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,285,1,1.48632126,1533349292,Regular,fa938338680abe00b2fe8b6d275e0953856f810df9c46e3262407e1d845b9498
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,7,1,2.61729794,1533299531,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,8,1,1.55011644,1533299531,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,3,1,1.74836134,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,2,1,1.62069235,1533299531,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,1,1,1.61271272,1533299531,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,0,1,1.5985192,1533299531,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,9,1,1.63076624,1533299531,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,10,1,2.06016993,1533299531,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,11,1,1.30286638,1533299531,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,12,1,2.49266218,1533299531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,13,1,2.55238412,1533299531,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,6,1,1.43192552,1533299531,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02,-1,4,1,1.59430196,1533299531,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,595,1,1.55011644,1533262847,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,271,1,1.5985192,1533176211,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,51,1,1.74836134,1533089711,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,548,1,1.63076624,1533003421,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,513,1,1.30286638,1532917163,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,148,1,1.43192552,1532830675,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,161,1,1.61271272,1532745008,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,380,1,1.59430196,1532658107,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,568,1,1.62069235,1532571689,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,11,1,1.54253693,1532505007,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,31,1,1.87314069,1532505007,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,30,1,1.86451006,1532505007,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,29,1,1.89861947,1532505007,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,28,1,1.83593998,1532505007,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,27,1,2.16841591,1532505007,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,26,1,2.39238559,1532505007,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,25,1,1.7509561,1532505007,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,24,1,1.89843994,1532505007,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,23,1,1.61226345,1532505007,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,22,1,1.6658804,1532505007,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,21,1,2.33711923,1532505007,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,20,1,2.07438279,1532505007,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,19,1,1.84071795,1532505007,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,18,1,1.96264135,1532505007,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,17,1,2.05628945,1532505007,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,16,1,1.71107813,1532505007,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,0,1,1.89387588,1532505007,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,1,1,2.36517487,1532505007,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,2,1,1.60995999,1532505007,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,3,1,1.67244032,1532505007,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,4,1,1.8946064,1532505007,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,5,1,1.46303631,1532505007,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,6,1,2.71987869,1532505007,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,7,1,2.09579192,1532505007,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,8,1,1.9116296,1532505007,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,9,1,2.0414838,1532505007,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,10,1,1.62143055,1532505007,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,12,1,1.75537875,1532505007,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,13,1,2.76764821,1532505007,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,14,1,2.67483317,1532505007,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f,-1,15,1,1.69870126,1532505007,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,416,1,1.46303631,1532484972,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,412,1,1.67244032,1532398754,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,200,1,1.71107813,1532312111,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,390,1,1.54253693,1532225984,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,578,1,1.62143055,1532139393,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,298,1,1.69870126,1532052930,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,4,1,1.61226345,1531966552,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,316,1,1.7509561,1531880548,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,379,1,1.6658804,1531793756,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,271,1,1.60995999,1531707325,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,298,1,1.75537875,1531622459,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,185,1,1.86451006,1531534516,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,319,1,1.9116296,1531448685,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,430,1,1.83593998,1531361858,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,168,1,1.89843994,1531275660,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,299,1,1.96264135,1531189396,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,205,1,1.84071795,1531103065,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,213,1,1.8946064,1531016368,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,574,1,1.89861947,1530930041,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,335,1,1.87314069,1530856082,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,113,1,2.05628945,1530756954,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,178,1,2.06016993,1530670592,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,161,1,2.16841591,1530584180,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,520,1,2.09579192,1530497708,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,393,1,1.89387588,1530411455,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,254,1,2.07438279,1530325304,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,539,1,2.0414838,1530238961,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,477,1,2.33711923,1530152134,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,46,1,2.55238412,1530066006,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,381,1,2.49266218,1529985106,Regular,df82c70af10d50072c30b413c4083e655cd48eaf512ea0966137cd3c0cdc1a02
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,353,1,2.36517487,1529893460,Regular,90005418206ac97dbca2c39e084a250aaf91e7bbae3888ed464ad860291aac9f
