tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3310eb6bc1d415148635e5732eb349b3e27a3590a219b84f9c5b199f665878,1,50,1,0.00020018,1714024771,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
744e4e06302f912cd9e231c237025352b1cd47b0869b590fb7e3ace72f030e8b,1,58,1,0.0001736,1714023215,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904,1,64,1,0.00016957,1714021910,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f,1,31,1,0.00023038,1714020827,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
8a823ff3d5bc6d4397cc9ed6e5c9f4b1102c28e6aaf2dd8653d39cfb15025adf,1,0,1,0.00028856,1714020523,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5,1,37,1,0.00016588,1714020219,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8,1,22,1,0.00015578,1714019959,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22,1,5,1,0.00019649,1714019552,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7,1,51,1,0.00014921,1714019545,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6,1,38,1,0.00014097,1714018684,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41,1,26,1,0.00018125,1714018396,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b,1,12,1,0.00014115,1714018376,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2,1,44,1,0.00014966,1714017633,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914,1,59,1,0.00018363,1714016912,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056,1,15,1,0.00014785,1714014065,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937,1,9,1,0.00019057,1714012026,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a,1,46,1,0.0001513,1714011755,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1,1,37,1,0.00015122,1714011365,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049,1,32,1,0.000181,1714005955,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8,1,6,1,0.00017576,1714005822,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a,1,7,1,0.0001459,1714004599,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc,1,50,1,0.00025292,1714004580,Regular,55609d1b22bcffed3c994f75fa746deb59fb2c0ac2903f79eea4e2d51ab67155
0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1,1,4,1,0.00016712,1714004335,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01,1,25,1,0.00012494,1714004296,Regular,dbcd676a1dac8c862a9a74d6dbd43fddb650caa36d3edddfcefa8a4378b02701
a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924,1,48,1,0.00018073,1714003689,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18,1,42,1,0.00014065,1714003426,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431,1,12,1,0.00015919,1714003046,Regular,8c9dd8bce438c24a0384268b701637cb114ec37e06eb490fe8b3e9ccad0f5c84
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,2,1,0.00022375,1714002124,Regular,34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,4,1,0.00020649,1714002124,Regular,12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,3,1,0.00020747,1714002124,Regular,4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,25,1,0.00012349,1714002124,Regular,b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,23,1,0.00012914,1714002124,Regular,13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,22,1,0.00012976,1714002124,Regular,53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,21,1,0.00013468,1714002124,Regular,2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,20,1,0.0001425,1714002124,Regular,033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,19,1,0.00014597,1714002124,Regular,783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,18,1,0.0001494,1714002124,Regular,f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,17,1,0.00015181,1714002124,Regular,7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,16,1,0.0001557,1714002124,Regular,fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,15,1,0.00016548,1714002124,Regular,db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,14,1,0.00016821,1714002124,Regular,3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,13,1,0.00016834,1714002124,Regular,33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,12,1,0.00017333,1714002124,Regular,377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,11,1,0.0001767,1714002124,Regular,25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,10,1,0.00018739,1714002124,Regular,bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,9,1,0.00018912,1714002124,Regular,dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,8,1,0.00019193,1714002124,Regular,851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,7,1,0.00020082,1714002124,Regular,eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,6,1,0.00020178,1714002124,Regular,f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c
7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515,-1,5,1,0.00020622,1714002124,Regular,f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764
db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a,1,58,1,0.00016548,1714001879,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a,1,28,1,0.00012914,1714001515,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81,1,26,1,0.00012349,1714000598,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3,1,57,1,0.00013468,1713999436,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9,1,36,1,0.00022375,1713999403,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd,1,0,1,0.00020082,1713999308,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894,1,42,1,0.00015181,1713998610,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea,1,7,1,0.0001494,1713998381,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70,1,27,1,0.00016834,1713998043,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de,1,29,1,0.00012976,1713997147,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706,1,61,1,0.00019193,1713996800,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f,1,10,1,0.00016821,1713996718,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764,1,43,1,0.00020622,1713996248,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc,1,0,1,0.0001557,1713996204,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a,1,23,1,0.00020747,1713996139,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb,1,58,1,0.00020649,1713995516,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc,1,49,1,0.00017333,1713995345,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892,1,35,1,0.0001767,1713993101,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597,1,4,1,0.00014597,1713992585,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a,1,53,1,0.00018739,1713992030,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c,1,13,1,0.00020178,1713991893,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb,1,59,1,0.00018912,1713991470,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d,1,47,1,0.0001425,1713989920,Regular,7a08fd101db1762387a2bda3995797f4dc198c25d08072bcae94b4015cf50515
