tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539,1,7,1,0.10341922,1532235956,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
016152bf0455da0bb706c88b65340bc9c031ae8bbe91829c73dfefd3ccbffa5f,1,13,1,0.10395863,1532215499,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27,1,25,1,0.1022737,1532200926,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
90ee36ab9449d77febd4cc3fb711d01a85c91923eac1395768d8f3128200a1ca,1,21,1,0.10415445,1532183457,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad,1,9,1,0.10206898,1532169825,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34,1,25,1,0.11256917,1532154758,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f,1,2,1,0.10239196,1532141258,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
cb94bf56669578e1a55a0ad8a10fc6d5f7035de86db544e1dbcc4389f2d87706,1,14,1,0.10361728,1532128896,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
e787d5cd35167a1236e60362529733bb90b03e97879fe174a60c2b68ece30d25,1,0,1,0.10097855,1532114653,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
ed8a88822bc5290c37d28ec16466b59e20996e83aa994045a3d51bac697e5b6e,1,8,1,0.10610845,1532093023,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea,1,5,1,0.10442822,1532079311,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,25,1,0.10035634,1532061813,Regular,b2ac76647c222e63dfb4e7f9225a1cf1a90eec9d7ae463a8c977ae7647fdebb8
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,0,1,0.10439025,1532061813,Regular,4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,2,1,0.11365131,1532061813,Regular,4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,3,1,0.1169071,1532061813,Regular,c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,5,1,0.10130179,1532061813,Regular,b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,8,1,0.12099978,1532061813,Regular,56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,9,1,0.10790368,1532061813,Regular,4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,10,1,0.10682128,1532061813,Regular,039cf27d795c403670ef720a36cfce736b3f99e07c5d233935af6af728d3b56d
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,12,1,0.10682327,1532061813,Regular,3495b3fd46ceae6a10c758dd0d7025d55510834e88a8ca5f6f6c7ebe1f986a75
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,14,1,0.10694038,1532061813,Regular,104dcba199360b2ae6609c365bda955fa036d147c7ce66bfc571b2ca538a807d
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,17,1,0.10505498,1532061813,Regular,cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,18,1,0.09892356,1532061813,Regular,bfca8e3840cab55bb955d6120c833ce717656b4d404638951518afb44f90128e
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,19,1,0.10201032,1532061813,Regular,f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,26,1,0.10529027,1532061813,Regular,6e7c47c5e0d0e2c71f9b25183866fa434ece2712fce05a10fa7ed19dceba19c0
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,27,1,0.10380785,1532061813,Regular,efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,29,1,0.12074381,1532061813,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,30,1,0.10569894,1532061813,Regular,b756a41df6607cd7f095a6b65516e5b335e206116e1361bcf8f466ab0bf908d2
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,33,1,0.1060223,1532061813,Regular,b5806965d53c979a83fac96da21fd15f1ae7831a1043b39030002dcdd0ef4ed5
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,34,1,0.09948947,1532061813,Regular,5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,39,1,0.10655795,1532061813,Regular,8f5915ec5a5e33629389cb0f9b483b4e3051cdb0549282d8a9a8b3fdf802dede
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,41,1,0.10796845,1532061813,Regular,bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,42,1,0.10679742,1532061813,Regular,7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,43,1,0.11079419,1532061813,Regular,9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,44,1,0.098385,1532061813,Regular,aee4e9ae2af6af23e50944d6c8684ec50dfd0451ff9ae095fd812a2f1c4e28ec
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,45,1,0.10775471,1532061813,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,46,1,0.10763665,1532061813,Regular,46a02fd0049d35cbd96b0375ff6d76966bea512c573ceb5c0481717d5e53e3ec
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,47,1,0.10781919,1532061813,Regular,59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0
4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043,1,34,1,0.11365131,1532059945,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d,1,18,1,0.10505498,1532053771,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
4677e7ce42a40833304abd7f055389acc5a23b7ecf0555cea7414abdbe9d8200,1,1,1,0.10439025,1532042086,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
c00e217726c0797b5311fd14ba08ea9cf85fbc09587904a0e770ad3de265604f,1,20,1,0.1169071,1532036663,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60,-1,7,1,0.10799746,1532024803,Regular,f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e
0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60,-1,6,1,0.10101228,1532024803,Regular,5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32
0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60,-1,4,1,0.11654865,1532024803,Regular,c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26
0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60,-1,3,1,0.10336931,1532024803,Regular,3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620
0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60,-1,2,1,0.10237228,1532024803,Regular,1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f
0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60,-1,0,1,0.09973779,1532024803,Regular,d2c2d881b574fcab207715315e177e4e8030842986982a19a22ed98f14a9aa13
0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60,-1,8,1,0.10692485,1532024803,Regular,979f68d92d0da29b177beb37b35212fbf00ebe876b14f6facdbfe153088b5249
b9c061e6ca303d89a601f1b1e791672779f43d42a98e93b2ca551f316acfa022,-1,0,1,0.10748745,1532024803,Regular,b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300
b9c061e6ca303d89a601f1b1e791672779f43d42a98e93b2ca551f316acfa022,-1,1,1,0.10651363,1532024803,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32,1,17,1,0.10101228,1532023035,Regular,0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60
8f5915ec5a5e33629389cb0f9b483b4e3051cdb0549282d8a9a8b3fdf802dede,1,17,1,0.10655795,1532013744,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f,1,29,1,0.10237228,1531997512,Regular,0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60
b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c,1,13,1,0.10130179,1531972437,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26,1,17,1,0.11654865,1531955161,Regular,0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60
b2ac76647c222e63dfb4e7f9225a1cf1a90eec9d7ae463a8c977ae7647fdebb8,1,6,1,0.10035634,1531918264,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
bfca8e3840cab55bb955d6120c833ce717656b4d404638951518afb44f90128e,1,12,1,0.09892356,1531892860,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
f43a3f9176bf88edcd4370ca376a7886ca3a89d95a443307d4b5937560adcf90,1,3,1,0.10201032,1531873739,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
efe147704288bc06b5b4dd7ba2dd6a78b1fc9372eb90c1eb6206cd419f067dca,1,11,1,0.10380785,1531853493,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e,1,0,1,0.10799746,1531840379,Regular,0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60
039cf27d795c403670ef720a36cfce736b3f99e07c5d233935af6af728d3b56d,1,14,1,0.10682128,1531826554,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
3495b3fd46ceae6a10c758dd0d7025d55510834e88a8ca5f6f6c7ebe1f986a75,1,3,1,0.10682327,1531814535,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300,1,8,1,0.10748745,1531801040,Regular,b9c061e6ca303d89a601f1b1e791672779f43d42a98e93b2ca551f316acfa022
979f68d92d0da29b177beb37b35212fbf00ebe876b14f6facdbfe153088b5249,1,17,1,0.10692485,1531788503,Regular,0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60
104dcba199360b2ae6609c365bda955fa036d147c7ce66bfc571b2ca538a807d,1,12,1,0.10694038,1531772425,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
d2c2d881b574fcab207715315e177e4e8030842986982a19a22ed98f14a9aa13,1,3,1,0.09973779,1531758489,Regular,0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60
4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868,1,4,1,0.10790368,1531745343,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
6e7c47c5e0d0e2c71f9b25183866fa434ece2712fce05a10fa7ed19dceba19c0,1,4,1,0.10529027,1531734242,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66,1,13,1,0.12099978,1531719725,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
3d1102267fdb51aec9cf9d042a3ceae0b116a553ce66855f522cbd68945d3620,1,4,1,0.10336931,1531700851,Regular,0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,9,1,0.10651363,1531687753,Regular,b9c061e6ca303d89a601f1b1e791672779f43d42a98e93b2ca551f316acfa022
54a22066f74a2b0263b9f40452f7541221b53e3ad08c06fa12bb856be7aff7f6,1,15,1,0.10869848,1531675050,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,12,1,0.10583081,1531665078,Regular,2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,10,1,0.1069619,1531665078,Regular,6d6f72cfe7234656945a54fbd5d6b7c6b3e930cdcf0bf72818ec79bd1f0b8e3a
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,8,1,0.10743446,1531665078,Regular,0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,6,1,0.10522745,1531665078,Regular,8abaf6ada14dae9c70fa4989b611a6b340d9679c86d644c5195e2c78831cb32c
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,3,1,0.10805304,1531665078,Regular,2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,2,1,0.10463405,1531665078,Regular,abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,16,1,0.10485394,1531665078,Regular,6edffa8fd5d50ec22dc8c6ee84ee5b834510ea4f60363ca62ecb207907fb9761
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,18,1,0.10717917,1531665078,Regular,8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,20,1,0.10519601,1531665078,Regular,7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,21,1,0.10689253,1531665078,Regular,764fbe770020310761c4b990f6daf295d9d3892809c4a2131f75336f0cdcbc73
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,22,1,0.1007954,1531665078,Regular,8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,25,1,0.09963043,1531665078,Regular,b09fe4164779c8694e9fd0247db5405735672b0ee3e62d32b00c395d799acb83
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,26,1,0.10765574,1531665078,Regular,d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,27,1,0.10848571,1531665078,Regular,b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,28,1,0.10475326,1531665078,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,30,1,0.10704614,1531665078,Regular,5a265d30e111a065c99dd3720c0cc5d22c6e4313f0e37118ca016e15877b628c
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,15,1,0.11825763,1531665078,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,33,1,0.09825835,1531665078,Regular,d39d36c55a8f294999fb8bac2e332210d102739e3b5cd3734df0b2ad669d3295
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,35,1,0.10739647,1531665078,Regular,aef2e63f0740e8342862feb5eeb4be24c2861cab074a044057ad8731e71eb0a6
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,37,1,0.11074436,1531665078,Regular,979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,39,1,0.10734348,1531665078,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,40,1,0.09871439,1531665078,Regular,544409d83ea61f733facb2c57773b0fd346aaa1686d877e885307404419fabad
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,42,1,0.10650891,1531665078,Regular,6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,32,1,0.10696793,1531665078,Regular,f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,43,1,0.1071575,1531665078,Regular,5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,44,1,0.10068363,1531665078,Regular,dd4745553100e36c233dd426bbfbd716d3e59047f10a18db69b4cee795c63abc
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,45,1,0.1087008,1531665078,Regular,86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,46,1,0.10788787,1531665078,Regular,6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,48,1,0.10554534,1531665078,Regular,a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,52,1,0.09979776,1531665078,Regular,de04849e7f7c67e44c4206855148438e92d0478bdb794d70d34942774a87afce
dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958,1,3,1,0.11825763,1531650388,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
6edffa8fd5d50ec22dc8c6ee84ee5b834510ea4f60363ca62ecb207907fb9761,1,19,1,0.10485394,1531633063,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
6d6f72cfe7234656945a54fbd5d6b7c6b3e930cdcf0bf72818ec79bd1f0b8e3a,1,3,1,0.1069619,1531613413,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
764fbe770020310761c4b990f6daf295d9d3892809c4a2131f75336f0cdcbc73,1,16,1,0.10689253,1531592381,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,3,1,0.10475326,1531583186,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
731ac4c31b30d9bbb6e1888a24dbabe8b88bab17796e7edc7aeaeeb9dd3f06fd,1,1,1,0.09903518,1531573141,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
8abaf6ada14dae9c70fa4989b611a6b340d9679c86d644c5195e2c78831cb32c,1,10,1,0.10522745,1531561804,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,21,1,0.10734348,1531539078,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
5a265d30e111a065c99dd3720c0cc5d22c6e4313f0e37118ca016e15877b628c,1,1,1,0.10704614,1531523842,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
b756a41df6607cd7f095a6b65516e5b335e206116e1361bcf8f466ab0bf908d2,1,1,1,0.10569894,1531505258,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba,1,7,1,0.1071575,1531486984,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211,1,10,1,0.10463405,1531473042,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589,1,22,1,0.10848571,1531456940,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c,1,10,1,0.10519601,1531450743,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2,1,21,1,0.10650891,1531441805,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37,1,12,1,0.10743446,1531425040,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
b5806965d53c979a83fac96da21fd15f1ae7831a1043b39030002dcdd0ef4ed5,1,4,1,0.1060223,1531406630,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567,1,7,1,0.10717917,1531389810,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279,1,6,1,0.1007954,1531375368,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
aef2e63f0740e8342862feb5eeb4be24c2861cab074a044057ad8731e71eb0a6,1,6,1,0.10739647,1531368041,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd,1,24,1,0.1087008,1531352392,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419,1,23,1,0.10805304,1531335936,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0,1,2,1,0.10781919,1531322929,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d,1,2,1,0.10583081,1531301239,Regular,9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f
fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167,-1,4,1,0.11174305,1531299729,Regular,96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f
fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167,-1,6,1,0.1061834,1531299729,Regular,7f2a2021ede626639f30485ab068e33b02630615ebc46c26502d60a702a0706a
fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167,-1,7,1,0.09861973,1531299729,Regular,21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979
fff765d08ced0eaec1311efe876ca793610e1ffdc2e9482b8383313a4b786167,-1,8,1,0.10844024,1531299729,Regular,3dd5399f6eaf4a443c7214d7e1a08ebb41ff00735dc9052248cdd7ae58b8eb7d
