tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,51,1,1.11373293,1537345043,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,52,1,1.48208705,1537345043,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,53,1,1.13625512,1537345043,Regular,f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,54,1,1.35147093,1537345043,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,55,1,1.20058893,1537345043,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,56,1,1.13238116,1537345043,Regular,1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,57,1,1.21438013,1537345043,Regular,1302911679dbe4f98fda3d1e19801ca0b0b84e4a3437cdfe1316ab4f40be74d3
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,58,1,1.04729679,1537345043,Regular,dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,59,1,1.37870382,1537345043,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,60,1,1.25590088,1537345043,Regular,a7e53ac9dd7a7ed901552dd1caa0571be63a4fb62cf9307821fe78d1664289d4
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,61,1,1.05354443,1537345043,Regular,f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,62,1,1.30217551,1537345043,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,63,1,1.12025192,1537345043,Regular,412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,64,1,1.37135508,1537345043,Regular,76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,65,1,1.21621621,1537345043,Regular,a529e9d1a1d5c5ab7895fedafc58b9517a3168a7179891269a20146cdc4a10d8
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,66,1,1.17582426,1537345043,Regular,b2c38c4538a5d643eb5281d28977369dafc7eb0d99c632d289d84e28f93b97da
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,67,1,1.07832744,1537345043,Regular,f07f2684f112784ef5e5f4aec429fe8e1828f55171d6d6d7f70ff9deda37f2da
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,68,1,1.15111953,1537345043,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,69,1,1.12557275,1537345043,Regular,5e574ce7220bb47c1839a953a7988ea7133c95a5cc1963f306e17e2f64ac3edb
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,70,1,1.05467434,1537345043,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,71,1,1.0983488,1537345043,Regular,50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,72,1,1.35150766,1537345043,Regular,c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,6,1,1.46496008,1537345043,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,5,1,1.39445969,1537345043,Regular,374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,4,1,1.87578028,1537345043,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,3,1,1.4182484,1537345043,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,2,1,1.44411531,1537345043,Regular,1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,1,1,1.32679531,1537345043,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,0,1,1.33509244,1537345043,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,36,1,1.15233362,1537345043,Regular,b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4
885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da,-1,35,1,1.24356871,1537345043,Regular,266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,1,1,1.33509244,1537340589,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,7,1,1.37154191,1537330897,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,5,1,1.32961154,1537309706,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,35,1,1.31595757,1537286789,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,7,1,1.37135508,1537274289,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,21,1,1.35147093,1537226763,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,15,1,1.37685195,1537211537,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,24,1,1.40079492,1537199038,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,24,1,1.4251058,1537168807,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,1,1,1.4182484,1537161518,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
e6aa7e7f72a955f5319feebf1211a0db22cc6a18355ed1be10e28be554f91dfc,1,5,1,1.39722614,1537140828,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,31,1,1.42782433,1537133701,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917,1,3,1,1.44411531,1537099715,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,4,1,1.43286543,1537086371,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69,1,9,1,1.410424,1537060666,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,12,1,1.87578028,1537043576,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,11,1,1.39158528,1537039873,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,10,1,1.40403019,1537008749,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c,1,7,1,1.39445969,1536992823,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee,1,12,1,1.3910756,1536971161,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,9,1,1.44279449,1536947880,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d,1,7,1,1.46242295,1536898082,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,13,1,1.46623837,1536883213,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,5,1,1.48468741,1536873368,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,7,1,1.46496008,1536855026,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929,1,15,1,1.39081204,1536847174,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,32,1,1.35060466,1536816886,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,6,1,1.35166299,1536805955,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60,1,7,1,1.34525745,1536798277,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952,1,17,1,1.31073387,1536790407,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,18,1,1.32679531,1536774971,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
d58067804582aeed66efa5f4896ba33fd55effdec2ef04393fd101e0916130ec,1,0,1,19,1536765930,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
d9817b698bae39cdea902a5df76836527ffc7b6894e60dde2cc3b0f2960c4ee7,1,0,1,10.09,1536765930,Regular,439236610f9559b173378869b9de11f1b480378eca5fcacf7a29d0a12d40d343
995b656f8d377655959226ec9e8c5b4ca416292ffba8af6c26af9944147dbe82,1,0,1,0.99,1536762692,Regular,885d3bd810ba28ec2560589ccbc4108667a0ad513229ef5c4f48c1991f7e02da
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,133,1,1.09448465,1536759353,Regular,70ac2f11f2deb87346eb1a2fc28c95f57e9ba1318e0770fc2b144cb9384b7bb8
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,0,1,1.20178831,1536759353,Regular,cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,1,1,1.14123067,1536759353,Regular,ffa3bfcda2699c9bcf514ec91a47eb6e02280e7408173666c883126f547ed157
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,2,1,1.32952208,1536759353,Regular,209fe93a534e100f7e9b9eb936159011b58d248353355a27200ca000b414d357
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,3,1,1.02924059,1536759353,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,4,1,1.22126782,1536759353,Regular,9d322c7244c2179510216d3e67ee9f91c1193fd6d853c282884e599d154e5659
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,5,1,1.38255958,1536759353,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,6,1,1.09154917,1536759353,Regular,f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,7,1,1.24354637,1536759353,Regular,d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,8,1,1.12748644,1536759353,Regular,98100478d4d74e5d9bce0fa04e68b9b494a846adb4940823edce847abcd0555e
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,9,1,1.23381963,1536759353,Regular,9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,10,1,1.12292907,1536759353,Regular,f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,11,1,1.12329995,1536759353,Regular,29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,12,1,1.10456184,1536759353,Regular,cb5581b32ad074779959873b313004ca86fc2f7f251d3afc6fa924f559ab2e62
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,13,1,1.42155083,1536759353,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,14,1,1.09670311,1536759353,Regular,5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,15,1,1.0994508,1536759353,Regular,d03d9ad34a9ccfe6f7cb6e425c1eb50069a008ed47416e53844a1cecfa35b862
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,16,1,1.07137037,1536759353,Regular,0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,17,1,1.3493504,1536759353,Regular,04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,18,1,1.13131783,1536759353,Regular,f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,19,1,1.17695531,1536759353,Regular,db0b98baf25d9b3afaebdb792886b39e0cbc9ba0d7ed6052aa4eee14032f1e64
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,20,1,1.16224135,1536759353,Regular,26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,21,1,1.18425251,1536759353,Regular,db4fe6a449fd9a678b1296d8f8b6fc3a480134ad4c751f16002a9c531e708665
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,22,1,1.24185251,1536759353,Regular,1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,23,1,1.13897322,1536759353,Regular,c6dcc23c7332f5125fb50211a124b2c20ca64cf72b0b919512b2188b6f94a866
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,24,1,1.05823492,1536759353,Regular,688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,25,1,1.18342036,1536759353,Regular,b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,26,1,1.14055735,1536759353,Regular,375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,27,1,1.18621447,1536759353,Regular,8edc2ccc42b8031553500378a1de08277571ab5d23f7c82dd1cc9d0c53e6d469
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,28,1,1.11755349,1536759353,Regular,5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,29,1,1.14900499,1536759353,Regular,4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,30,1,1.18300328,1536759353,Regular,efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,31,1,1.03964482,1536759353,Regular,7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,32,1,1.03229863,1536759353,Regular,fae1fb2d31550cf4d197c56b67fe4b5b9d870af10fb1e55e9d13759ce6ae5e6e
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,33,1,1.37549787,1536759353,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,35,1,1.1815254,1536759353,Regular,3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,36,1,1.06676739,1536759353,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,37,1,1.24114244,1536759353,Regular,be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,38,1,1.26761237,1536759353,Regular,d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,39,1,1.20464886,1536759353,Regular,cf85e04dd12c8c0f5aaa607a7b9cee64ad20728861a7b02d7356f59bdaa63175
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,40,1,1.12144518,1536759353,Regular,39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,41,1,1.15476095,1536759353,Regular,33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,42,1,1.00612144,1536759353,Regular,6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,43,1,1.16164087,1536759353,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,44,1,1.10911337,1536759353,Regular,cc7933c9d57d7a3efc2a7c5e4d4af8b70736c380eda3c960399d82d19840d379
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,45,1,1.11053751,1536759353,Regular,eb68a840c6cc714c059290f9ee08bd1d20e5de21048b08f5837abe0bacf8217a
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,46,1,1.40736267,1536759353,Regular,da4bdf7861ed7e67b94c278d72b9159f401a2c1e9ae0e7f05561888e9133ef7a
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,47,1,1.12320378,1536759353,Regular,a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,48,1,1.11955001,1536759353,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,49,1,1.10921725,1536759353,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,50,1,1.16534084,1536759353,Regular,78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,51,1,1.16889051,1536759353,Regular,184f90994ea6237f20ef96b6cc79f29a502a116698220f569fc54fa7ce95ec7f
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,52,1,1.33983571,1536759353,Regular,c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,53,1,1.0648975,1536759353,Regular,52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,54,1,1.21074976,1536759353,Regular,0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,55,1,1.17970133,1536759353,Regular,234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,56,1,1.32765472,1536759353,Regular,a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,57,1,1.26805987,1536759353,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,58,1,1.21756937,1536759353,Regular,24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,59,1,1.18494926,1536759353,Regular,3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,60,1,1.18982886,1536759353,Regular,97932daa6187d1115feb3f955129e67fd7c64a69a77ed13e0d893e39305c7487
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,61,1,1.49304044,1536759353,Regular,dbd99b9e7a27a0b9bcabeb170976520912d9f33fd45440aab925f908c7edc487
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,62,1,1.07865283,1536759353,Regular,becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187
8373f0b08783e6d965ad7a08d7a9101843b20e67e70ee53d80c350ac488b6dbe,-1,63,1,1.03479888,1536759353,Regular,0170031f6de2b426183f6e4baa8c21309517d38ce7dd40b186d491b7d8131188
