tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,273,1,0.1189079,1531275660,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,618,1,0.19110465,1531189396,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,484,1,0.12037931,1531016368,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,267,1,0.19269903,1530930041,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,476,1,0.13337628,1530756954,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,226,1,0.13078211,1530670592,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,9,1,0.13308796,1530584180,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,30,1,0.10303953,1530497708,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,88,1,0.10093406,1530411455,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,275,1,0.12895779,1530325304,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,84,1,0.11706104,1530238961,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,470,1,0.12814036,1530152134,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,283,1,0.13397569,1530066006,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,321,1,0.15728588,1529985106,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,116,1,0.15052358,1529893460,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,71,1,0.15654614,1529807126,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,417,1,0.17750815,1529720430,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,306,1,0.15808304,1529637919,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,153,1,0.16449659,1529556881,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,782,1,0.26432961,1529461067,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,699,1,0.1749153,1529288263,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,689,1,0.20293535,1529201765,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,94,1,0.28076223,1529115308,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,568,1,0.12769296,1528946322,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,747,1,0.21723452,1528860612,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,104,1,0.22815583,1528776136,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,582,1,0.21479245,1528686420,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,74,1,0.23087099,1528593723,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,98,1,0.13613856,1528515914,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
d033dcb6050d78f0448e1ebf320c589ec345a94f3e3e4a1ec10623d996979c60,1,1,1,1.933095,1528451741,Regular,fe7d65d641b03f341dbb7c9cf7a0d9a56d623cda5c080875c2d9381f8901ed69
