tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f1bdbd7a0f21359299d7cd77f9e3bba33c4b21dafe23a27eba4846d722a56b5,1,0,1,94.67739409,1535692730,Ticket,b2fb5aed53f8626b85871fbfc4cdaf391b9a38b5151ba225a7d9a2937b48281e
335c6ad3cbb44c3e7997cf9cd186c30c2d70b227173871caaa3eee905a4b5889,-1,1,1,95.63748008,1535601000,Vote,d4a37a84db35da8c4ab853f012c79166677b21e53fda56db1655b1980910a6ec
c7fb635ae314921202c19d0334211126fd423f440884ee9e08ef81fa8e488426,1,0,1,94.13229734,1535146912,Ticket,08330f1820a69f6f48f7a3090be99f649a7ce5a2c9ec819e189f6f7b4828a106
a6b4a759701f0572ecc5d4230aed9ea93cef00f343c9799038f0616fbf5306ea,-1,1,1,95.4533195,1535065962,Vote,cad50be30f4c1b5ef13341f828fdc4cfc6f3b143cd1461c91360d0c1b9a54f17
50a866ce5bb0a71dda5cdf13cb8d8bbeb9fa3f80c0ebe207f637eddbec02ef70,1,0,1,95.14647575,1534974809,Ticket,489df513ce604768ab842e9d89540db4cf9cf2123b9b55ee73263b843c4ce4d9
c63ba9885973af835208a90a024caa9ec93d7f2df2d82dee97127a320afaee57,1,0,1,94.90128157,1534889729,Ticket,daa1f64ac9316abea8f3277f8827978be04afe672cbd64676cdf5d417ca68701
dd257eb8ada08f7f2e6f7edec991656509e1062b69774716f6a5a5cd7d7b8b0b,-1,1,1,95.85292943,1534887754,Vote,9d2e84dd766d66114a6897e64de341034f036bb10cd745529a491ade57b4aeb3
8c7ecc0be2e62508ae270a919b154c38b5e45edcf6b072fd372d2beb2f767b44,1,0,1,95.21652629,1534804853,Ticket,3e631874e0175cc01c30d33e165602a285047cc3bf20bd38b65b4d080739fe32
5f46c671848fbf95b5e8a17c2f2b94c01335f388b05143fc44e063726bac955e,1,0,1,95.21652629,1534804700,Ticket,96404d584bb354d962921aa66ff2b15ad104e4b7f7bd0bc3fc6c77008d2b0678
8daef36e108f5bd12e53e136ab2aaf34ab8bbd380a1912886f74a3facc828a11,-1,1,1,93.94569206,1534794213,Vote,3720b2ade3e759bda2b9573f457a7dfcb75a8a19a4a200d94ae8ce49737396c9
416df80b622b6e432f608e6e5dd7d1eea0e2fa7aa70645d19ce64b6ce46cedcd,-1,1,1,94.99943181,1534731698,Vote,860de77dfad326d728bd1f709f6b4076bb15512545e156449cff83e13e25d609
812f3d3848b463c7758a3e41a37159b8bff5f26c14b5db1c9c53b799fc383e76,-1,1,1,92.22647386,1534731525,Vote,dd57f75004de20cdb98f9e55b75c283640d22d1ef33f9d3b20433bd0667eaa0d
d4a37a84db35da8c4ab853f012c79166677b21e53fda56db1655b1980910a6ec,1,0,1,95.63748008,1534634946,Ticket,335c6ad3cbb44c3e7997cf9cd186c30c2d70b227173871caaa3eee905a4b5889
9d2e84dd766d66114a6897e64de341034f036bb10cd745529a491ade57b4aeb3,1,0,1,95.85292943,1534615837,Ticket,dd257eb8ada08f7f2e6f7edec991656509e1062b69774716f6a5a5cd7d7b8b0b
414951e2b108396c8a98403a050e089c971dcd0408230381f6d87936afd2e4ae,-1,1,1,91.6361886,1534558770,Vote,a5eb62fcb5946161ded000a28c00bfbd6b0d7a5deb389965f49bc3c37b1cb9da
2e7d549e4e0a696f119d7bac965c55019d56819a4a759b53d965343731811fac,-1,1,1,89.99602806,1534528736,Vote,85157aad96c3f62395a7ac789135d5f38ca2b9f18cad373b7ddd0b1279e64400
860de77dfad326d728bd1f709f6b4076bb15512545e156449cff83e13e25d609,1,0,1,94.99943181,1534361965,Ticket,416df80b622b6e432f608e6e5dd7d1eea0e2fa7aa70645d19ce64b6ce46cedcd
8dcaf4ec92d9faa8b8f17f6d6f84ba80cf862ee6f2d54fc9edd7eb09c8ecd28a,1,0,1,95.10293488,1534318390,Ticket,7bff0b273be7d7c32f7898f215dca449a9b14d42c06582059556e13860a18ef9
85ec60a85b25b9b3e24db5e09dadc7c4ea7a767a961e3b797b43a80153a740ef,-1,1,1,89.02994756,1534284145,Vote,f818ced897703f25a235a56a96f44fa4d3107b6121b28011257bbaea7ecd192a
5ad54b8ce84c811aa203801daaa09413f37c5b20567f2de0f81a4a8f8273f814,-1,1,1,99.95955125,1534222989,Vote,bf096036183ffe86f470b2ad0fd42c12cc6675fa87e7e46db0cc58e1860c6658
bf096036183ffe86f470b2ad0fd42c12cc6675fa87e7e46db0cc58e1860c6658,1,0,1,99.95955125,1533761044,Ticket,5ad54b8ce84c811aa203801daaa09413f37c5b20567f2de0f81a4a8f8273f814
cb00cf01fc32bc8d432e563840f4ee22482d6f1b0f884764323bdc298e482e3b,-1,1,1,87.4518629,1533663577,Vote,cc68892084b40c701dee69cc874f6d756ae0026d776b4649e2d5425b11d627c6
c9caaf8bcc4f30b92f143fbf62cae86993029a238af2fcde30ea71b131d94871,-1,1,1,92.53295552,1533544556,Vote,9ae2889b1675e4afaf027f010e97cbacddcb0b77645bb21ab00dde2ceed269b3
e5f096d652c44e880d2884c44cc70805d11b75a00d2446a3c23b19920c307757,-1,1,1,85.18267074,1533311936,Vote,ba5138875fcad6843beab455644de150e6af7c0c9dc4ce26a99a738b59692908
9ae2889b1675e4afaf027f010e97cbacddcb0b77645bb21ab00dde2ceed269b3,1,0,1,92.53295552,1533174449,Ticket,c9caaf8bcc4f30b92f143fbf62cae86993029a238af2fcde30ea71b131d94871
76592c09a33f0771f98b83462d1b785569b3d05bd1f8d850222b2403eff33348,1,0,1,92.21606662,1533105810,Ticket,9ef86d8f9c40bfdcf36d056671ed7fc14cd6462d3aff34360399b540bbd81478
355c8a929cd37239f8a80d58c7ea7f62a59fe93396e4f72b1705778a3bb7f42f,-1,1,1,87.58047577,1533095764,Vote,9dc2397bb93389a292a82108f0f23c84b0a5e55cb94354bf37882aabc48c006c
a5eb62fcb5946161ded000a28c00bfbd6b0d7a5deb389965f49bc3c37b1cb9da,1,0,1,91.6361886,1533065561,Ticket,414951e2b108396c8a98403a050e089c971dcd0408230381f6d87936afd2e4ae
dfd89e1344a7825920f3973ae917bdac591488b410681372225f595fade0eea2,-1,1,1,91.26624403,1533030882,Vote,084ddb7040dd955301929fc2907eb096036b8125a065edd5f1aa46f436700c2b
f4f9270111d438262b498a7bc727e9b2ed3155badc87295742cb42192bf5906d,-1,1,1,94.41152485,1532923909,Vote,2aaee36f5a930004623084268eb31d0d2873774c6bc3601458300c13052629b5
084ddb7040dd955301929fc2907eb096036b8125a065edd5f1aa46f436700c2b,1,0,1,91.26624403,1532915422,Ticket,dfd89e1344a7825920f3973ae917bdac591488b410681372225f595fade0eea2
f3098fded43c7dbfe321a7e70a12d13c1713ef856757a8b18e7a061c287e80df,-1,1,1,98.00502124,1532816961,Vote,a344e8755a28a8bf5ff28a037c0ee08cec1ea5d6e293d31a1e7eb11baa3d0e08
9339861e15a9a26ec389ddfb24e5a807892728d44f9880d340da6a740fc1a326,-1,1,1,93.59029241,1532619271,Vote,1d1f2c6dcb9a0a1760bd27d596b9ea9526bb98f832c126abe60d8ec63e4286c8
1d1f2c6dcb9a0a1760bd27d596b9ea9526bb98f832c126abe60d8ec63e4286c8,1,0,1,93.59029241,1532268250,Ticket,9339861e15a9a26ec389ddfb24e5a807892728d44f9880d340da6a740fc1a326
0c0470070233a44bc9511d5a91db83513740588826bd09e11a3980825d9378e1,-1,1,1,87.243793,1532207714,Vote,44b895abf9422e65c44a1cb70a33084ac2bb9086d7a845829bd1d07a4928723b
d59f7f9aa49566241bbcb494df54aa124f6f6c091f0d67272da3f32c9f3ef214,-1,1,1,96.39388115,1532166645,Vote,ec9a36d8e0c1d77895bda9b6fe856fc58ca0417029666782f4d64a10efc18543
3720b2ade3e759bda2b9573f457a7dfcb75a8a19a4a200d94ae8ce49737396c9,1,0,1,93.94569206,1532008815,Ticket,8daef36e108f5bd12e53e136ab2aaf34ab8bbd380a1912886f74a3facc828a11
1e6a08923e80081125283557c752f20f5f482563b0b5aa9ce8952cb97eb5a671,-1,1,1,86.48637636,1531931130,Vote,57eb444722dd592673701331fd83db311ee93b1ebe2ec11c776439538b066025
c0ac22d17128d03543accee895a1b4cb00a36870f073028c8cff5af7b7b95e12,-1,1,1,97.06127275,1531913578,Vote,867324c8110ee5525ab9ee9e5b00759407e94bb39a726eede86c835dbf373dfa
a344e8755a28a8bf5ff28a037c0ee08cec1ea5d6e293d31a1e7eb11baa3d0e08,1,0,1,98.00502124,1531522601,Ticket,f3098fded43c7dbfe321a7e70a12d13c1713ef856757a8b18e7a061c287e80df
55219e52da60a3555d3b15bdf7cc010570d3860f07f2a572de6ef6ad6e836e02,-1,1,1,95.59745936,1531407786,Vote,dcf6244fc55531ad5e73c370086d4bb2638f58a9410bb0704947567363b3b57c
1731e7b93c18060e64689187875e17771e298d0eee46b4932538812c77d80675,-1,1,1,94.81070304,1531344786,Vote,e82b5f37fb7d3e419f0015ccc5600224aab8e4b762adb4c8d98df93efa0d401c
cc68892084b40c701dee69cc874f6d756ae0026d776b4649e2d5425b11d627c6,1,0,1,87.4518629,1530647258,Ticket,cb00cf01fc32bc8d432e563840f4ee22482d6f1b0f884764323bdc298e482e3b
dd57f75004de20cdb98f9e55b75c283640d22d1ef33f9d3b20433bd0667eaa0d,1,0,1,92.22647386,1530505933,Ticket,812f3d3848b463c7758a3e41a37159b8bff5f26c14b5db1c9c53b799fc383e76
6ffff47aad8b3d5e2826589505d999f5041226edd4119de53b531b0f876ac5f3,-1,1,1,97.0597034,1530428383,Vote,4ed699bebd21bdff51bfe8727fbf433f78d812b59f20ec2d8ed8cd6458027943
4ed699bebd21bdff51bfe8727fbf433f78d812b59f20ec2d8ed8cd6458027943,1,0,1,97.0597034,1530332140,Ticket,6ffff47aad8b3d5e2826589505d999f5041226edd4119de53b531b0f876ac5f3
d5ff503a98c8603ac20e5b7259fcd933af54eb3523783bb04fc21b4edcc962a4,-1,1,1,94.00453716,1530255721,Vote,846379aa0a6570753c46ddcb720dac7fda687dbfdc2c51f64db004b168ea569d
cad50be30f4c1b5ef13341f828fdc4cfc6f3b143cd1461c91360d0c1b9a54f17,1,0,1,95.4533195,1530018427,Ticket,a6b4a759701f0572ecc5d4230aed9ea93cef00f343c9799038f0616fbf5306ea
a92193649e7515db92ccc13f1a992f1d44042a645312cc80a16deadb1bbeaed3,-1,1,1,94.5839435,1529934398,Vote,f4f55248e949c6ddff324a17153db825577ecc335d7debc4407a34f4f0ccff89
867324c8110ee5525ab9ee9e5b00759407e94bb39a726eede86c835dbf373dfa,1,0,1,97.06127275,1529579065,Ticket,c0ac22d17128d03543accee895a1b4cb00a36870f073028c8cff5af7b7b95e12
ec9a36d8e0c1d77895bda9b6fe856fc58ca0417029666782f4d64a10efc18543,1,0,1,96.39388115,1529498703,Ticket,d59f7f9aa49566241bbcb494df54aa124f6f6c091f0d67272da3f32c9f3ef214
05b63d49ea538536b3c000ac996d76d4d6079abb6a6d0315072e98d9b993b323,-1,1,1,94.92433816,1529472537,Vote,a49ef58b4030508b1b166ba0914d3fc39df6678465287ddcc46606c912226e67
75def8964557264c8089fa93b430a225c14f36027ab44e01379336f36f2aef8f,-1,1,1,92.03030568,1529423085,Vote,e831ced27f83f4fc70dd69c8b1a9f92cfd32cc98411fe588468030d2350c5cc5
846379aa0a6570753c46ddcb720dac7fda687dbfdc2c51f64db004b168ea569d,1,0,1,94.00453716,1529316312,Ticket,d5ff503a98c8603ac20e5b7259fcd933af54eb3523783bb04fc21b4edcc962a4
2aaee36f5a930004623084268eb31d0d2873774c6bc3601458300c13052629b5,1,0,1,94.41152485,1529233308,Ticket,f4f9270111d438262b498a7bc727e9b2ed3155badc87295742cb42192bf5906d
d6e3b7b5ab5d3c039cd1cdbea026a48a10ed4f327bc8a8ca5a982ca7ca921613,-1,1,1,87.57817525,1529220362,Vote,03afc9d0a174c4efb96300392a27e957c9d1a54b16b83536261a7b703cf36f19
f4f55248e949c6ddff324a17153db825577ecc335d7debc4407a34f4f0ccff89,1,0,1,94.5839435,1529198525,Ticket,a92193649e7515db92ccc13f1a992f1d44042a645312cc80a16deadb1bbeaed3
319c0df96abbd46ee9b274034c9f658af87048f849b6e3a03276871044fac126,-1,1,1,90.72057256,1529159716,Vote,432ad06e00e7bd60af30f97e952e4a2daeecc36316068d67e911d1f3451c8340
563f8e48a8cc936d95aa1133cb64ef3dda354145b061d1ee5e7be84843d671d7,-1,1,1,87.58268129,1529108887,Vote,b6e6781cffda82828166c1a6b9270be976c087e7033110d4cc2c06be0eb33901
e82b5f37fb7d3e419f0015ccc5600224aab8e4b762adb4c8d98df93efa0d401c,1,0,1,94.81070304,1529042794,Ticket,1731e7b93c18060e64689187875e17771e298d0eee46b4932538812c77d80675
a56efbf4328dc97cce9ec39f0d6c28f1a3ad5705226f142b5e542356843ee10f,-1,1,1,88.08767553,1528965891,Vote,4e21cb73b881ec9b42c8641f212c93360bf114a310d7e3b9dc1dda2ce8b231f9
dcf6244fc55531ad5e73c370086d4bb2638f58a9410bb0704947567363b3b57c,1,0,1,95.59745936,1528881233,Ticket,55219e52da60a3555d3b15bdf7cc010570d3860f07f2a572de6ef6ad6e836e02
a49ef58b4030508b1b166ba0914d3fc39df6678465287ddcc46606c912226e67,1,0,1,94.92433816,1528802955,Ticket,05b63d49ea538536b3c000ac996d76d4d6079abb6a6d0315072e98d9b993b323
3c0e66125ffcde24adc72a41e6a3a46745b74884a6d202e27ccbad6ffa063475,-1,1,1,94.00742876,1528792744,Vote,845afe4a884066803185b4b4de3aa5e21442df7329e78565d5b7a1b4387383af
581f7bfd2481f93aa58e344b79bbe33e380dbe0a64df168b8f0ddd11e21d2d14,-1,0,1,90.47403967,1528694700,Revocation,0473f4efc52a52f5e2cf0243de4498f1a5f645c6fb1f232c3237151c4e839a9b
46e5419071d885c92e02e1a59b05461470e5d54ac1008a8bf176238900070a8c,-1,1,1,88.62436083,1528535210,Vote,2c7af70714634a18bff7ec9e9916f502c2d75ecc3f577be901e10f6e8bc1b7e0
845afe4a884066803185b4b4de3aa5e21442df7329e78565d5b7a1b4387383af,1,0,1,94.00742876,1528228017,Ticket,3c0e66125ffcde24adc72a41e6a3a46745b74884a6d202e27ccbad6ffa063475
54ef011fa1e3574db81bb32f94ac8735f873f8b3a334be6cd209204980328e62,-1,1,1,90.74207007,1528124410,Vote,bf7b90cedc23b885dabca62b29356ccc72cd5c71a2fd11fd09884c101df840c8
bf7b90cedc23b885dabca62b29356ccc72cd5c71a2fd11fd09884c101df840c8,1,0,1,90.74207007,1527818267,Ticket,54ef011fa1e3574db81bb32f94ac8735f873f8b3a334be6cd209204980328e62
643bc39598d1c4d79a6040998252fe3684a9b039e30a5662567c3d242ed0dd60,-1,1,1,87.70948812,1527734390,Vote,142e633e7357c7334b1949a7f5e953ad49181580fadb05e1e200cbdf6725e569
85157aad96c3f62395a7ac789135d5f38ca2b9f18cad373b7ddd0b1279e64400,1,0,1,89.99602806,1527625772,Ticket,2e7d549e4e0a696f119d7bac965c55019d56819a4a759b53d965343731811fac
1bddc85413e6f80ff5e87bc3c5d2ca5ac2376c72e9f3534995d69623b9369b49,-1,1,1,87.243793,1527531602,Vote,53ebb28abce412c5512441cb02fb7dd657e51b12ea5c10870e2405ffaf04b0f8
1ac9f677387a81bb3fbd5d8c2e41efeda2e12b5c33235985b6f5ae8084a3d9fa,1,0,1,93.23248075,1527285615,Ticket,fd400bdc43153d64f2294f5f4bc0c7e449e4fd24e53bc562f198f6a67ffad132
a8821e8ac0a0f2d754a8c0ed018aa44c1e876acd13737297f14a39d8e7b485c7,-1,1,1,83.52188198,1527204537,Vote,0c96acc32944642d3a1621b06c39426552996c6f735593f0b4f4cb5983f79e6c
0473f4efc52a52f5e2cf0243de4498f1a5f645c6fb1f232c3237151c4e839a9b,1,0,1,90.47403967,1526889010,Ticket,581f7bfd2481f93aa58e344b79bbe33e380dbe0a64df168b8f0ddd11e21d2d14
4738f89d3976dc2c80078ce5ea9c9cdbbaabff3b31d50cba24274d5da7c2d84c,-1,1,1,88.70848868,1526809274,Vote,0545101cb06f1903b6817f2494e4fad44b75e7a8cda8d75e69feb775d4ef801c
432ad06e00e7bd60af30f97e952e4a2daeecc36316068d67e911d1f3451c8340,1,0,1,90.72057256,1526722384,Ticket,319c0df96abbd46ee9b274034c9f658af87048f849b6e3a03276871044fac126
a6b6d7657ad596fd032839aca039b8f8f0b79dbeb9696b5863479bd8e5bfe83b,-1,1,1,87.97163363,1526644222,Vote,6a7889e321ebec04ffad55bd8adbe276e26d95fa774806193c9b000a58a46f54
e831ced27f83f4fc70dd69c8b1a9f92cfd32cc98411fe588468030d2350c5cc5,1,0,1,92.03030568,1526615538,Ticket,75def8964557264c8089fa93b430a225c14f36027ab44e01379336f36f2aef8f
a8babaafb28c1400eda029d9e89a5aa6a1df1bdc9cb587542ada878ae69d7183,-1,1,1,93.64460237,1526535272,Vote,c6eb6ca7d4e91923724a9047c85fc6e550aa6bb0957093e3df6011023b6fc617
c6eb6ca7d4e91923724a9047c85fc6e550aa6bb0957093e3df6011023b6fc617,1,0,1,93.64460237,1526388889,Ticket,a8babaafb28c1400eda029d9e89a5aa6a1df1bdc9cb587542ada878ae69d7183
93df5f138120f21527078f80ed28264214841a4b35570df8366c28d9c45a3664,-1,1,1,88.26696406,1526289484,Vote,0129bd270da7e71fac7d7a04a068734dd51ecf145fd818cb4b84acf985824287
749a028a2e26641aad7a804c26bad171f446938c567f88adcfa60d346b8f7588,-1,1,1,88.20849011,1526169491,Vote,5752a3b09e83b8d214f8eadfe930e4e567e5a5a7fb0993daf423fa8d3be7be76
0129bd270da7e71fac7d7a04a068734dd51ecf145fd818cb4b84acf985824287,1,0,1,88.26696406,1525614182,Ticket,93df5f138120f21527078f80ed28264214841a4b35570df8366c28d9c45a3664
5752a3b09e83b8d214f8eadfe930e4e567e5a5a7fb0993daf423fa8d3be7be76,1,0,1,88.20849011,1525606601,Ticket,749a028a2e26641aad7a804c26bad171f446938c567f88adcfa60d346b8f7588
4685bb0de64373e6a24827c1ecc5baddf6d195716d43ecab30fb6a618a98a482,-1,1,1,88.06283193,1525528110,Vote,1f80944e7b116229c21d6a532e26012d1406ac19b700b069d6375bbf8ae1d5d1
ef1a667d35516f013fe7a9aa0d12dc91c4961559b34efc4cf2f9808b0423ba23,-1,1,1,87.243793,1525525916,Vote,7c0ee7fee92024e9f6cd96fb3d14479fee2f77631cf19316bca7343c3e0a3193
b6e6781cffda82828166c1a6b9270be976c087e7033110d4cc2c06be0eb33901,1,0,1,87.58268129,1525376150,Ticket,563f8e48a8cc936d95aa1133cb64ef3dda354145b061d1ee5e7be84843d671d7
0fb6c7f6f8b55e759b91d92972b7b38a301ddcc4a67377a16470eaebc59debbe,-1,1,1,88.70848868,1525289189,Vote,9fa4c10b9aecdd2cce577970c4de34b33cb9d3bb7def41e5e141fa9aa42f0526
6a7889e321ebec04ffad55bd8adbe276e26d95fa774806193c9b000a58a46f54,1,0,1,87.97163363,1525265460,Ticket,a6b6d7657ad596fd032839aca039b8f8f0b79dbeb9696b5863479bd8e5bfe83b
895b8edcf2dc4a167160018e8dfa88ec0d457bb256f6fa968878a13b9d5cbb5a,-1,1,1,84.15142689,1525171810,Vote,97969228a7eda5ad57b84ff9103c22f7510adea51c5f5e2d484721fa62ed1469
2c7af70714634a18bff7ec9e9916f502c2d75ecc3f577be901e10f6e8bc1b7e0,1,0,1,88.62436083,1524469180,Ticket,46e5419071d885c92e02e1a59b05461470e5d54ac1008a8bf176238900070a8c
03afc9d0a174c4efb96300392a27e957c9d1a54b16b83536261a7b703cf36f19,1,0,1,87.57817525,1524436949,Ticket,d6e3b7b5ab5d3c039cd1cdbea026a48a10ed4f327bc8a8ca5a982ca7ca921613
faf0a12dfc0bfc0ea8286b12bbe1843b63b17d91c6da1bfca042704ed63bb260,-1,1,1,87.15137532,1524383253,Vote,b1f3c5fb6dded79f46c8364ab5dea5b97e67e007aac9df7b9b4239f9e7351821
7f8fbb2014634050f45f31efcd787e5d42cd6d82f4a590dba0d9198d8ace84cc,-1,1,1,84.16657815,1524363112,Vote,29c8d65361f208e10676b6806defbab78258c278f02c44a5c58beb63097ebce2
0545101cb06f1903b6817f2494e4fad44b75e7a8cda8d75e69feb775d4ef801c,1,0,1,88.70848868,1524350932,Ticket,4738f89d3976dc2c80078ce5ea9c9cdbbaabff3b31d50cba24274d5da7c2d84c
9fa4c10b9aecdd2cce577970c4de34b33cb9d3bb7def41e5e141fa9aa42f0526,1,0,1,88.70848868,1524350932,Ticket,0fb6c7f6f8b55e759b91d92972b7b38a301ddcc4a67377a16470eaebc59debbe
9e2038ed90d1c945ba4bce953948c5360f5d897899a9d25ac63a67b1e7feffff,-1,1,1,85.90924063,1524276972,Vote,d2aad48fd6479042ed5d17304659a56443ea365fe9e1e85c823abec07a004a8b
5ce28e7cd0fe5b1498d8966b553b260681c2cd116b19b79a26372857eba6e3fc,-1,1,1,86.43222646,1524259348,Vote,1930612b4860ae9f17c0328f4f32ce963e55aee4527409ba9bd6bd0ac59a1fda
1f80944e7b116229c21d6a532e26012d1406ac19b700b069d6375bbf8ae1d5d1,1,0,1,88.06283193,1524258977,Ticket,4685bb0de64373e6a24827c1ecc5baddf6d195716d43ecab30fb6a618a98a482
4e21cb73b881ec9b42c8641f212c93360bf114a310d7e3b9dc1dda2ce8b231f9,1,0,1,88.08767553,1524202431,Ticket,a56efbf4328dc97cce9ec39f0d6c28f1a3ad5705226f142b5e542356843ee10f
303ccd108a4c59ed50cfe2e44f6417d0af122ceb7590855bd58059a2b1da958d,-1,1,1,85.92887273,1524157163,Vote,8a32f713efa95d4e119b5b83f84c671ccadd7beee06355b9577a65e0fb2c5e7e
79bfb1d5d70f5f32f5ada3817267ea35b400b17a51cb8b41457f60a739d8b191,-1,1,1,85.8999957,1524122132,Vote,9eb0ea58dca7fbab712023a8ad4a3102dc445fa0ff14f3809027e2a6e6b9b378
142e633e7357c7334b1949a7f5e953ad49181580fadb05e1e200cbdf6725e569,1,0,1,87.70948812,1524033360,Ticket,643bc39598d1c4d79a6040998252fe3684a9b039e30a5662567c3d242ed0dd60
6b29717cf9a632009dad39e7773779bd1d686bada0f873584606da46d8834191,-1,1,1,82.24479402,1523953790,Vote,1c6c2bfcecfb3755c531c3adaadc9de641cbc108b3211f25dc34e9a4286ce194
9dc2397bb93389a292a82108f0f23c84b0a5e55cb94354bf37882aabc48c006c,1,0,1,87.58047577,1523943130,Ticket,355c8a929cd37239f8a80d58c7ea7f62a59fe93396e4f72b1705778a3bb7f42f
7c0ee7fee92024e9f6cd96fb3d14479fee2f77631cf19316bca7343c3e0a3193,1,0,1,87.243793,1523879083,Ticket,ef1a667d35516f013fe7a9aa0d12dc91c4961559b34efc4cf2f9808b0423ba23
44b895abf9422e65c44a1cb70a33084ac2bb9086d7a845829bd1d07a4928723b,1,0,1,87.243793,1523855323,Ticket,0c0470070233a44bc9511d5a91db83513740588826bd09e11a3980825d9378e1
53ebb28abce412c5512441cb02fb7dd657e51b12ea5c10870e2405ffaf04b0f8,1,0,1,87.243793,1523855323,Ticket,1bddc85413e6f80ff5e87bc3c5d2ca5ac2376c72e9f3534995d69623b9369b49
300805d3b160304db4cb6792c21d192849d776ea3682d5265d08c97fc813eb9a,-1,1,1,89.02994756,1523853547,Vote,df62baee3d7ef8f5bf1a0e61dff172ca4abc339359f0999b1e71ef9bba08ed67
c6a85344f13080aacace9fe5e3a743368a6898693c29443155ebc7454279f381,-1,1,1,86.48637636,1523789999,Vote,82cb72302d749e61d773378da610173e2e914f58f0d43badd2a584da82f46e12
b0c3f50d78100f5f8d34bfc7a142fcf50ff7c51ed17628e5b627e3aa42d9b2a4,-1,1,1,84.32274547,1523753407,Vote,7a2a38b6021bdf4be092726f726187ed4492a6168a26c9c1224d88e78b93e771
767a901efb69cc65d5432bcd5dc7383bd87fc724dbf606a88cc96e1ac3166754,-1,1,1,83.52188198,1523749133,Vote,ceb6a21a9104c8e7e8e0fb3a53207c76cfdffc01d8eb0c41ecf033322cffac32
57eb444722dd592673701331fd83db311ee93b1ebe2ec11c776439538b066025,1,0,1,86.48637636,1523650502,Ticket,1e6a08923e80081125283557c752f20f5f482563b0b5aa9ce8952cb97eb5a671
82cb72302d749e61d773378da610173e2e914f58f0d43badd2a584da82f46e12,1,0,1,86.48637636,1523647362,Ticket,c6a85344f13080aacace9fe5e3a743368a6898693c29443155ebc7454279f381
a43b6eed65930b20d8f2a7ba3d206eb93d18f3753573be3c02c2d450777b3378,-1,1,1,85.02187987,1523581404,Vote,fd93badea6d77d6c16a4c63aea191f7261a6372f6d53b65b637d39a4157c1456
c9acfb72c9b2451d5daf08980b8480ef880235460e67dc2d325f8236b2179b8f,-1,1,1,82.59667343,1523565044,Vote,a2fc710f4f6da7ca5bf21f880d9eab258f5bf1d9e78ecf1d06a1e5cfae724633
b1f3c5fb6dded79f46c8364ab5dea5b97e67e007aac9df7b9b4239f9e7351821,1,0,1,87.15137532,1523440571,Ticket,faf0a12dfc0bfc0ea8286b12bbe1843b63b17d91c6da1bfca042704ed63bb260
ea33d77cb95c997a1501e7c5f2f0abcc43714261e0ec47e39e01e68b1ecc363b,-1,1,1,85.02187987,1523351246,Vote,93f02fd84ff6afca921ff999c885e0d8d97835b3596fab855556b92ada5b3e32
df62baee3d7ef8f5bf1a0e61dff172ca4abc339359f0999b1e71ef9bba08ed67,1,0,1,89.02994756,1523068201,Ticket,300805d3b160304db4cb6792c21d192849d776ea3682d5265d08c97fc813eb9a
f818ced897703f25a235a56a96f44fa4d3107b6121b28011257bbaea7ecd192a,1,0,1,89.02994756,1523068201,Ticket,85ec60a85b25b9b3e24db5e09dadc7c4ea7a767a961e3b797b43a80153a740ef
d0f273380a415272a74fa1fc61dc14e4ab29322f32746b3c9aa9e70cd5108606,-1,1,1,86.92814733,1522960926,Vote,5a58a880f77af07c8d9f917f204c22f1da81e5b286b1fa7874c1c15b1b20045b
740477715ced4fba425dc8dfc4916fe039328681341d410053aea0cb8f6fe420,-1,1,1,82.47321095,1522935574,Vote,e0d92bfdf3edaa6d2b9708f65caa7c436c5d92da7a86662b6ae1bfe28bb9b588
bced009acb09c5f25dcdd16b7deaaa664072073cbbcbcb64afb25e601cb0fa19,-1,1,1,85.73467674,1522816135,Vote,d9fed1afab0f41a423caaa9d69c09cf5cf31bb80a3252481811bd8d289251282
8a32f713efa95d4e119b5b83f84c671ccadd7beee06355b9577a65e0fb2c5e7e,1,0,1,85.92887273,1522524931,Ticket,303ccd108a4c59ed50cfe2e44f6417d0af122ceb7590855bd58059a2b1da958d
11fea00b51973f3b1efd14b2fd2a4edfb5794a201255f2d23afcafa6c2b19760,-1,1,1,84.1845221,1522521859,Vote,3e8e761cf276f35b3559e9a97c21630efe2b497fcdf0f7090aa3417faa1d1d79
1930612b4860ae9f17c0328f4f32ce963e55aee4527409ba9bd6bd0ac59a1fda,1,0,1,86.43222646,1522515875,Ticket,5ce28e7cd0fe5b1498d8966b553b260681c2cd116b19b79a26372857eba6e3fc
5a58a880f77af07c8d9f917f204c22f1da81e5b286b1fa7874c1c15b1b20045b,1,0,1,86.92814733,1522450721,Ticket,d0f273380a415272a74fa1fc61dc14e4ab29322f32746b3c9aa9e70cd5108606
4cc73f4d6cd085cac4e9bd288432c8731d540607e983e30b46e9db76955b5eba,-1,1,1,85.36221266,1522426678,Vote,9fbba3f909b7e16d0f8c2dec71c766e5edcba571f7bca907a7c6b6f01c046a23
431de6708325f4201167223a4bb8f9d018beb8c85723744bd223866e3fd98e2b,-1,1,1,83.75497119,1522372150,Vote,15ef38ecbcbb8aa9eab79296f0457737df3591e7c96d4e2f199aea56acce550c
