tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b85b47fc94fcd98436a0058adaeb4b1a7c3d057b005e51404208f8492430552d,-1,1,1,0.21434458,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,141,1,0.21434458,1536894173,Regular,b85b47fc94fcd98436a0058adaeb4b1a7c3d057b005e51404208f8492430552d
2b6e9f13b56151aa5a52a6aa3bf9eed327b549d94d3287752b2a1ae3440c1620,-1,0,1,0.20776116,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,161,1,0.20776116,1536807675,Regular,2b6e9f13b56151aa5a52a6aa3bf9eed327b549d94d3287752b2a1ae3440c1620
9799fad9f9d251091899ffcc03be7ace8fd0ea78d8245f4493f491ec9343ddf1,-1,1,1,0.21291611,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,376,1,0.21291611,1536728363,Regular,9799fad9f9d251091899ffcc03be7ace8fd0ea78d8245f4493f491ec9343ddf1
cd65491d7209988cefc0ec721b3170321b1db388694164cb59caa6ec66106e4a,-1,1,1,0.21469484,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,287,1,0.21469484,1536634412,Regular,cd65491d7209988cefc0ec721b3170321b1db388694164cb59caa6ec66106e4a
ed94a18f127c9daef6180de6ced81311719406c7f4b6aa9e7304ea9c925a98d5,-1,1,1,0.20512733,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,167,1,0.20512733,1536548525,Regular,ed94a18f127c9daef6180de6ced81311719406c7f4b6aa9e7304ea9c925a98d5
31bb538682b20f25fd253ac4953f56e6a409f61f4f7f7b93e261bc4c4d6c4770,-1,0,1,0.21457217,1536498275,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,347,1,0.21457217,1536462174,Regular,31bb538682b20f25fd253ac4953f56e6a409f61f4f7f7b93e261bc4c4d6c4770
ce54257be0dcf3aba73839fc04a79483af3e1df42941da4f0fea88b246917df6,-1,1,1,0.20870563,1536410709,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,101,1,0.20870563,1536375020,Regular,ce54257be0dcf3aba73839fc04a79483af3e1df42941da4f0fea88b246917df6
d9c7062b415176dac32dd2a9c64f2f1832779268364e0dc998dca502c3dde466,-1,1,1,0.21601081,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,231,1,0.21601081,1536288609,Regular,d9c7062b415176dac32dd2a9c64f2f1832779268364e0dc998dca502c3dde466
066aa4a5109a3967dd8994d571cb6c0d2cacf9c55133dae5d0836c4862c056f3,-1,0,1,0.20828824,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,770,1,0.20828824,1536203234,Regular,066aa4a5109a3967dd8994d571cb6c0d2cacf9c55133dae5d0836c4862c056f3
8479f163293194a69839d82f99afa136bfbb10cc641d033101574c69490cb492,-1,1,1,0.22423253,1536163402,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,518,1,0.22423253,1536117400,Regular,8479f163293194a69839d82f99afa136bfbb10cc641d033101574c69490cb492
d2b7520b50720eaa90bb5276238ddd38dd4dd65c34acf85e5dd9518736091923,-1,1,1,0.22626933,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,53,1,0.22626933,1536029434,Regular,d2b7520b50720eaa90bb5276238ddd38dd4dd65c34acf85e5dd9518736091923
8e72a8c369b604bf294d2f5b89436cd5cd517b400b0263e418c43bdd470d3d3e,-1,1,1,0.18496516,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,272,1,0.18496516,1535943016,Regular,8e72a8c369b604bf294d2f5b89436cd5cd517b400b0263e418c43bdd470d3d3e
63f33e8fce97dfcdce33a7c64b2396f365da1e1bb8d880bb84b4d534ffd1c71c,-1,1,1,0.2023329,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,225,1,0.2023329,1535857535,Regular,63f33e8fce97dfcdce33a7c64b2396f365da1e1bb8d880bb84b4d534ffd1c71c
2dd21d1c3b86f4c81cbcd167885d1a570e430ec9c6a2e832bea1acf6de6db117,-1,0,1,0.16575999,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,457,1,0.16575999,1535770882,Regular,2dd21d1c3b86f4c81cbcd167885d1a570e430ec9c6a2e832bea1acf6de6db117
0323a55507a8f21c57e3fd19a0278fd8fda45598026dfb49be089b81dfb253f8,-1,0,1,0.27167721,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,464,1,0.27167721,1534474478,Regular,0323a55507a8f21c57e3fd19a0278fd8fda45598026dfb49be089b81dfb253f8
65c252f4780d282a1d323839bff57ec089e255338a7f2527fe3cf00939332d57,-1,0,1,0.2656107,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,225,1,0.2656107,1534389246,Regular,65c252f4780d282a1d323839bff57ec089e255338a7f2527fe3cf00939332d57
5300a5557b22f084db33e526ffea8a196d88221bc624a1f80522fb55502e1faa,-1,1,1,0.28839804,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,465,1,0.28839804,1534309788,Regular,5300a5557b22f084db33e526ffea8a196d88221bc624a1f80522fb55502e1faa
a4f3881c5eda43724ab7778731c4a540fef22f9e10a1604fca8325b34b163e40,-1,1,1,0.28269471,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,320,1,0.28269471,1534212947,Regular,a4f3881c5eda43724ab7778731c4a540fef22f9e10a1604fca8325b34b163e40
1dee984d4d86795754ef2e41c22464812f20afd522d77622dad17b8fb0195c19,-1,0,1,0.28503421,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,139,1,0.28503421,1534126539,Regular,1dee984d4d86795754ef2e41c22464812f20afd522d77622dad17b8fb0195c19
2f7c2030ef7d40e6d7e365f656813484bb5b596420589b22a8bcc5b5544cd1ea,-1,0,1,0.2255151,1534047301,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,432,1,0.2255151,1534040407,Regular,2f7c2030ef7d40e6d7e365f656813484bb5b596420589b22a8bcc5b5544cd1ea
7ec27f52abefc60a1a4df3663461928ebcf847759a5409ef36cf8dc430ef18e4,-1,0,1,0.21653956,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,127,1,0.21653956,1533954304,Regular,7ec27f52abefc60a1a4df3663461928ebcf847759a5409ef36cf8dc430ef18e4
4314f558b21734df684690ddb514c8646ae0845cffb5d9ee892cf3aae12dc3fb,-1,0,1,0.28440874,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,605,1,0.28440874,1533867417,Regular,4314f558b21734df684690ddb514c8646ae0845cffb5d9ee892cf3aae12dc3fb
3d92ad98a47047d7ac97ef9b87746134ea2ac1c24f38cdf87754e144fc6229bd,-1,0,1,0.21968084,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,454,1,0.21968084,1533780973,Regular,3d92ad98a47047d7ac97ef9b87746134ea2ac1c24f38cdf87754e144fc6229bd
73bc54257de1555278efe491f4a7ee785f1e641353d3453d7edb34845deca549,-1,1,1,0.2888331,1533697584,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,152,1,0.2888331,1533694525,Regular,73bc54257de1555278efe491f4a7ee785f1e641353d3453d7edb34845deca549
cac5e2c6b2bca026d279b864248067c63ffa33ab0f3872d80090e5a0b23889fa,-1,0,1,0.22575519,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,556,1,0.22575519,1533608203,Regular,cac5e2c6b2bca026d279b864248067c63ffa33ab0f3872d80090e5a0b23889fa
30d0550f0adb9f23b7951d2757e76e78a83395ccf22cc90b6e83c3b9e49485e3,-1,0,1,0.26984092,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,23,1,0.26984092,1533521782,Regular,30d0550f0adb9f23b7951d2757e76e78a83395ccf22cc90b6e83c3b9e49485e3
472b7733ce45ab8c89fa0145d73507dbc539d948d3e4f09d50b428eabf56279b,-1,1,1,0.27872091,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,585,1,0.27872091,1533435680,Regular,472b7733ce45ab8c89fa0145d73507dbc539d948d3e4f09d50b428eabf56279b
f73391bd83d0cb0d044620f46fdec64c860e2c6d244464aa9b066299c42ee2f1,-1,1,1,0.2982474,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,208,1,0.2982474,1533349292,Regular,f73391bd83d0cb0d044620f46fdec64c860e2c6d244464aa9b066299c42ee2f1
6d2ecb60909a5e9d52437bdb7f8464e8909f3fd43e03d16193bc9c2d83a267d2,-1,0,1,0.31598623,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,554,1,0.31598623,1533262847,Regular,6d2ecb60909a5e9d52437bdb7f8464e8909f3fd43e03d16193bc9c2d83a267d2
854fc63453345960c0f57eb5fbe87953f22557dbfd79bdac98a7d13d5e37da83,-1,1,1,0.31242493,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,40,1,0.31242493,1533176211,Regular,854fc63453345960c0f57eb5fbe87953f22557dbfd79bdac98a7d13d5e37da83
cc291c62d89a196838b42e71f0a04909b387967e5a406622bc88e34583a23bb3,-1,1,1,0.31949479,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,402,1,0.31949479,1533089711,Regular,cc291c62d89a196838b42e71f0a04909b387967e5a406622bc88e34583a23bb3
bdc73c6dd962da79bf5392e27458efec86dac6a3b72407d7ff9759af92f8724c,-1,0,1,0.32712576,1533006918,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,520,1,0.32712576,1533003421,Regular,bdc73c6dd962da79bf5392e27458efec86dac6a3b72407d7ff9759af92f8724c
5207c78a052e650aba7f142ef04700d27dac504cb1e144aed4253807b9d0ed06,-1,1,1,0.30828082,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,424,1,0.30828082,1532917163,Regular,5207c78a052e650aba7f142ef04700d27dac504cb1e144aed4253807b9d0ed06
cf6abbadf4bc7a72986554190ee21e468bb29afbab5fc079946fe0de3b445bff,-1,0,1,0.29735406,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,390,1,0.29735406,1532830675,Regular,cf6abbadf4bc7a72986554190ee21e468bb29afbab5fc079946fe0de3b445bff
104d6a8c4a0eac2d6e1f8d29baa061ac1f7de4d4f25466ec0d44f7efe254a844,-1,0,1,0.33446569,1532748765,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,374,1,0.33446569,1532745008,Regular,104d6a8c4a0eac2d6e1f8d29baa061ac1f7de4d4f25466ec0d44f7efe254a844
b522ce4cd3653be99c8e77e293556e4e01cffff420bde5e6014312513aebae69,-1,0,1,0.35616922,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,183,1,0.35616922,1532658107,Regular,b522ce4cd3653be99c8e77e293556e4e01cffff420bde5e6014312513aebae69
6e9a7647037564a4c0a597ed6d8850c910bca5135eeada062730c0f576b86ec9,-1,0,1,0.3305436,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,535,1,0.3305436,1532571689,Regular,6e9a7647037564a4c0a597ed6d8850c910bca5135eeada062730c0f576b86ec9
6916f7f4433aa4ff2534f0d77b7ab14d6d1c3bac6b7beeb0cbfd204e2943800c,-1,0,1,0.30007777,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,246,1,0.30007777,1532484972,Regular,6916f7f4433aa4ff2534f0d77b7ab14d6d1c3bac6b7beeb0cbfd204e2943800c
0f8cc82507b70ca7737f9dc1ce1a196e810cb3c457eeb05bed18456cb3f56036,-1,0,1,0.31615782,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6482f891efd8b382a77e0c3b7e8ee8646dae78aca52d15197920c667f26cb86f,-1,0,1,0.35592716,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
748257a5def615ea1a5cc59edf0b7103377bfaad5e0a5893310ebcda2b8c5ef2,-1,0,1,0.34623051,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,439,1,0.34623051,1532398754,Regular,748257a5def615ea1a5cc59edf0b7103377bfaad5e0a5893310ebcda2b8c5ef2
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,332,1,0.35592716,1532312111,Regular,6482f891efd8b382a77e0c3b7e8ee8646dae78aca52d15197920c667f26cb86f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,148,1,0.31615782,1532225984,Regular,0f8cc82507b70ca7737f9dc1ce1a196e810cb3c457eeb05bed18456cb3f56036
2a57207df251e3e20d2d83cef0f34a8b2e3182bc5065686f43d892b205122dba,-1,0,1,0.30614714,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,190,1,0.30614714,1532139393,Regular,2a57207df251e3e20d2d83cef0f34a8b2e3182bc5065686f43d892b205122dba
fa664992ae36275a0712847e03e5ac99ac2a974246a83238fedb31706c1139f6,-1,1,1,0.34390464,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,307,1,0.34390464,1532052930,Regular,fa664992ae36275a0712847e03e5ac99ac2a974246a83238fedb31706c1139f6
ecdf009ed23e9f9560bd1f0e84c4652b06ae83fd1e1266415170647137312de1,-1,1,1,0.32039714,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,418,1,0.32039714,1531966552,Regular,ecdf009ed23e9f9560bd1f0e84c4652b06ae83fd1e1266415170647137312de1
9e0fe08c237401789c77bb3b9a64086c27d61d8c9d224c165e5b8c7bb15f2dfd,-1,0,1,0.35399712,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,109,1,0.35399712,1531880548,Regular,9e0fe08c237401789c77bb3b9a64086c27d61d8c9d224c165e5b8c7bb15f2dfd
468d813348ecb09bbfdb2fca3f2e716f6a9eb07826caba22b33f37e9bde9286a,-1,0,1,0.343232,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,200,1,0.343232,1531793756,Regular,468d813348ecb09bbfdb2fca3f2e716f6a9eb07826caba22b33f37e9bde9286a
a720ac05edb8bcdf352a1de90a142598ae66a7059c49c4fdb976ae7fdee4c94b,-1,0,1,0.326466,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,393,1,0.326466,1531707325,Regular,a720ac05edb8bcdf352a1de90a142598ae66a7059c49c4fdb976ae7fdee4c94b
5a598253bcbb2d05b19b39f0bd4302a727a040a5be8791c76b94f4bd5ae75f3b,-1,0,1,0.36725618,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,339,1,0.36725618,1531622459,Regular,5a598253bcbb2d05b19b39f0bd4302a727a040a5be8791c76b94f4bd5ae75f3b
fb7e0c211fb55df3bacb293cd9a14aa3162960698c2fbd0e6dba783f14377a1b,-1,0,1,0.38193024,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,511,1,0.38193024,1531534516,Regular,fb7e0c211fb55df3bacb293cd9a14aa3162960698c2fbd0e6dba783f14377a1b
306af0a812ff52adc40f7e3896ec6ddff24d7bac6d11523f018d0e925a79e20e,-1,1,1,0.39223965,1531452467,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,444,1,0.39223965,1531448685,Regular,306af0a812ff52adc40f7e3896ec6ddff24d7bac6d11523f018d0e925a79e20e
6145d215d83c3ea709dfe8626aefa0b1ff010f1ce5d95afce854031fc162d182,-1,0,1,0.37898259,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,565,1,0.37898259,1531361858,Regular,6145d215d83c3ea709dfe8626aefa0b1ff010f1ce5d95afce854031fc162d182
aed9bab8b0510822baa0257c70949fa482388002ed80427c4de82d0239a3ab17,-1,0,1,0.38808782,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,485,1,0.38808782,1531275660,Regular,aed9bab8b0510822baa0257c70949fa482388002ed80427c4de82d0239a3ab17
a3fed3d9131cad1f413113db80c713617195326a841d7f23595b0f3fa2d1b69b,-1,0,1,0.40446226,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,549,1,0.40446226,1531189396,Regular,a3fed3d9131cad1f413113db80c713617195326a841d7f23595b0f3fa2d1b69b
0abb5c2f616b3e1515db26738b00c343749eebcc1c81686a0cac58d6531c4a9d,-1,1,1,0.37882528,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,558,1,0.37882528,1531103065,Regular,0abb5c2f616b3e1515db26738b00c343749eebcc1c81686a0cac58d6531c4a9d
f48661058b5f22811018a23e825c8dca6f775ce8123b484779a7d739f1a74875,-1,0,1,0.38401418,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,277,1,0.38401418,1531016368,Regular,f48661058b5f22811018a23e825c8dca6f775ce8123b484779a7d739f1a74875
0ecab2984502edc622779ab6fbc58b4f0a7781d49ce3ca456c9734418ad10f80,-1,0,1,0.38782204,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,439,1,0.38782204,1530930041,Regular,0ecab2984502edc622779ab6fbc58b4f0a7781d49ce3ca456c9734418ad10f80
2c23a4089e012e7dd4c61b9a8b889a208b22e4b73dd551d12283bac70d74ed5a,-1,1,1,0.37872976,1530858139,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,158,1,0.37872976,1530856082,Regular,2c23a4089e012e7dd4c61b9a8b889a208b22e4b73dd551d12283bac70d74ed5a
bc4d8910cc4bd0852836120cbb2251b427af44b80a598c78c489a0a50c83fd1b,-1,1,1,0.41785044,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,330,1,0.41785044,1530756954,Regular,bc4d8910cc4bd0852836120cbb2251b427af44b80a598c78c489a0a50c83fd1b
990f7f9581e4d6885d59e770b16aca2f53b2e52c33980662c210efeabb70225f,-1,0,1,0.40699306,1530673046,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,274,1,0.40699306,1530670592,Regular,990f7f9581e4d6885d59e770b16aca2f53b2e52c33980662c210efeabb70225f
56ca3ea35d8e241fa799ff744953bf497ebdc17ff911c400a9084516e9c3bf79,-1,1,1,0.37163325,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,166,1,0.37163325,1530584180,Regular,56ca3ea35d8e241fa799ff744953bf497ebdc17ff911c400a9084516e9c3bf79
0c7499295b861fc5179517c93762bf23713c6e4ca76c55c93bd4b332ab0a9a14,-1,1,1,0.42401769,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,249,1,0.42401769,1530498439,Regular,0c7499295b861fc5179517c93762bf23713c6e4ca76c55c93bd4b332ab0a9a14
ea6da9b76ec267eb05d446a9b21775bcf32c4befecdd349646e842db39835381,-1,0,1,0.37926252,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,116,1,0.37926252,1530411455,Regular,ea6da9b76ec267eb05d446a9b21775bcf32c4befecdd349646e842db39835381
c096ea4f316d5ad376781bf10a5be130972fca7ed2ca091e1b4bc16e72fdd248,-1,0,1,0.34467399,1530327857,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,169,1,0.34467399,1530325304,Regular,c096ea4f316d5ad376781bf10a5be130972fca7ed2ca091e1b4bc16e72fdd248
