tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,24,1,0.09967686,1539626472,Regular,792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89
792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89,1,27,1,0.09967686,1539612113,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,92,1,0.10217782,1539589505,Regular,44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6
44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6,1,18,1,0.10217782,1539545708,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,179,1,0.10458544,1539520480,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,2,1,0.10458544,1539509543,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5,1,15,1,0.09916013,1539457295,Regular,aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df
3cb8da171cb9d06bfe9f98796d0521e8ec2b27a782b8f4271a4f80b3f734907a,-1,7,1,0.10118453,1539416490,Regular,c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34
c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34,1,21,1,0.10118453,1539415513,Regular,3cb8da171cb9d06bfe9f98796d0521e8ec2b27a782b8f4271a4f80b3f734907a
4fec340e2de138b3c9f5bcf340b08cb9019a51f4af61330084b08e0d4ee32f43,-1,12,1,0.10300972,1539407265,Regular,0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7
77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5,-1,13,1,0.13231007,1539350312,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,30,1,0.13231007,1539346958,Regular,77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5
62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06,-1,17,1,0.10402143,1539341602,Regular,b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f
b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f,1,21,1,0.10402143,1539330207,Regular,62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06
c3bfecf5275ed95a725ba531bd8bb59d9aa157b14daa2b83f21bc8148da3bdc8,-1,8,1,0.10596763,1539295035,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,31,1,0.10596763,1539293407,Regular,c3bfecf5275ed95a725ba531bd8bb59d9aa157b14daa2b83f21bc8148da3bdc8
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,49,1,0.10432592,1539284123,Regular,ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7
aab8bb65dd7acf1da8056ac191da73a248e7d93359d077375b24b2acd084a835,-1,6,1,0.10546965,1539242096,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,14,1,0.10546965,1539241042,Regular,aab8bb65dd7acf1da8056ac191da73a248e7d93359d077375b24b2acd084a835
ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7,1,12,1,0.10432592,1539216881,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,5,1,0.10454651,1539162244,Regular,01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d
2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4,-1,5,1,0.10471923,1539152529,Regular,ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26
ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26,1,21,1,0.10471923,1539151205,Regular,2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4
01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d,1,17,1,0.10454651,1539121159,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7,1,24,1,0.10300972,1539073835,Regular,4fec340e2de138b3c9f5bcf340b08cb9019a51f4af61330084b08e0d4ee32f43
2691cca12b8d61c4c2cbfe268e8e6e98aa51cc00e264d6a3cd57a7d922d1c0fb,-1,0,1,0.10773565,1539062489,Regular,fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,32,1,0.11315567,1539058601,Regular,a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7
9cd4ef43361fd3fc70af139d64bf64da01574a5dae541bf331ace0c1469e3e4f,-1,0,1,0.10910947,1539049210,Regular,c22defb0439fa6dfe52c70b31b2299037e8c13a828121df4c7f4e0f4fa773d6c
c22defb0439fa6dfe52c70b31b2299037e8c13a828121df4c7f4e0f4fa773d6c,1,5,1,0.10910947,1539048213,Regular,9cd4ef43361fd3fc70af139d64bf64da01574a5dae541bf331ace0c1469e3e4f
d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d,-1,24,1,0.10348846,1539007214,Regular,9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba
8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc,1,30,1,0.10440689,1538983870,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba,1,7,1,0.10348846,1538965809,Regular,d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d
9434eadfa44bd019e007c8ba5a710f21ccb1dddfa9346ebdc933526b3dac3d40,-1,16,1,0.10778052,1538948932,Regular,a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f
a7f854547cbad8afe9f4d30572f1b6ad71b11da58938698aa2c4888f8de5869f,1,25,1,0.10778052,1538946847,Regular,9434eadfa44bd019e007c8ba5a710f21ccb1dddfa9346ebdc933526b3dac3d40
b880a5938adf89e84cb02bc5f0757dd9b8f6104ab3df77bb868295c6897f54ed,-1,10,1,0.10065913,1538926264,Regular,cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242
cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242,1,21,1,0.10065913,1538924568,Regular,b880a5938adf89e84cb02bc5f0757dd9b8f6104ab3df77bb868295c6897f54ed
c06c7fa760f9266c56852a0ef4f2878632e8ac2d83309758e7f2af05d6a1feed,-1,2,1,0.10765474,1538885354,Regular,784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a
784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a,1,4,1,0.10765474,1538883591,Regular,c06c7fa760f9266c56852a0ef4f2878632e8ac2d83309758e7f2af05d6a1feed
6f462ef86cf78175b8bcaf7a02629fdae63ca678b6f1ee1d71350c9d92061235,-1,12,1,0.11705447,1538846277,Regular,68a087994daed4898588649d6e5fb10d7e1497688aadf8bc41e66d274c7c1dcb
15d090313fafa65af789650fd79f32e97018ac6c3633770ba59ad11da41a3f33,-1,20,1,0.10038658,1538845455,Regular,3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9
3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9,1,27,1,0.10038658,1538838650,Regular,15d090313fafa65af789650fd79f32e97018ac6c3633770ba59ad11da41a3f33
68a087994daed4898588649d6e5fb10d7e1497688aadf8bc41e66d274c7c1dcb,1,11,1,0.11705447,1538808507,Regular,6f462ef86cf78175b8bcaf7a02629fdae63ca678b6f1ee1d71350c9d92061235
a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7,1,21,1,0.11315567,1538757188,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef,1,0,1,0.10773565,1538717467,Regular,2691cca12b8d61c4c2cbfe268e8e6e98aa51cc00e264d6a3cd57a7d922d1c0fb
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,220,1,0.09827383,1538676665,Regular,b64c9779c6b61248f60e1f0988f79914291784d5d1c85d3a371c05a9e82206f2
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,133,1,0.10826631,1538676665,Regular,7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1
db5101f6071db8438c452ccdc75edb2bbbafbec51253983daaa26cb65f3f7b03,-1,15,1,0.11205361,1538675338,Regular,9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783
9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783,1,7,1,0.11205361,1538666328,Regular,db5101f6071db8438c452ccdc75edb2bbbafbec51253983daaa26cb65f3f7b03
a3998c7fe3a9547b284a395126dc8c4f6cbc04b7aa8224440f08ded0c30815ff,-1,11,1,0.10511392,1538647923,Regular,8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d
8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d,1,10,1,0.10511392,1538639382,Regular,a3998c7fe3a9547b284a395126dc8c4f6cbc04b7aa8224440f08ded0c30815ff
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,188,1,0.11987602,1538627950,Regular,73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf
97d832c0bc6a072427b920657b74e6c492551a20e9f20f49cc7b6ffc5aaed725,-1,6,1,0.11128923,1538611981,Regular,dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,28,1,0.11128923,1538610201,Regular,97d832c0bc6a072427b920657b74e6c492551a20e9f20f49cc7b6ffc5aaed725
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,34,1,0.10756525,1538592123,Regular,c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,56,1,0.10834923,1538592123,Regular,e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,166,1,0.1133535,1538592123,Regular,f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,14,1,0.11683208,1538580808,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,33,1,0.11683208,1538564226,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0,1,29,1,0.1133535,1538552468,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e,1,19,1,0.10834923,1538482679,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96,1,20,1,0.10756525,1538474767,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,14,1,0.11987602,1538427174,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
9e697811e461871ba66cbb08f12cf53af5a6f076b1b928b523975e9a11f8fcb3,-1,4,1,0.11925119,1538401628,Regular,cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037
cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037,1,27,1,0.11925119,1538398452,Regular,9e697811e461871ba66cbb08f12cf53af5a6f076b1b928b523975e9a11f8fcb3
28acdc0ef23c5db2ef3aaf8e5999a85b17b21a05417afe5c7c90d02b16e29a6c,-1,7,1,0.1166564,1538353877,Regular,1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582
1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582,1,20,1,0.1166564,1538327059,Regular,28acdc0ef23c5db2ef3aaf8e5999a85b17b21a05417afe5c7c90d02b16e29a6c
a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921,-1,38,1,0.1097268,1538326803,Regular,2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7
c2aaa21e6f4ac0de31b92c63157bdac376d1fe5e6c4facb9ebe7940a5157bfd4,-1,16,1,0.11803676,1538305951,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,41,1,0.11803676,1538300071,Regular,c2aaa21e6f4ac0de31b92c63157bdac376d1fe5e6c4facb9ebe7940a5157bfd4
2d964cdf202a8738b77abadf09d40156db9bcc4afe8c73f61a3c7963d9bdcae7,1,9,1,0.1097268,1538266687,Regular,a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,186,1,0.11122207,1538260864,Regular,3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3
3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3,1,24,1,0.11122207,1538246112,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7,1,28,1,0.11358012,1538224912,Regular,d86052461b25428aee4e27501f735a11147f4319eef225f47dca033ec773d905
73b4976f0332525226108269876d59f87b4096264578328a179e2c099e51cf3d,-1,17,1,0.11618187,1538183644,Regular,6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162
6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162,1,15,1,0.11618187,1538178106,Regular,73b4976f0332525226108269876d59f87b4096264578328a179e2c099e51cf3d
49255c139d98401006d178dde80fed70098f6928b52bd1cb89518290aebcb77f,-1,4,1,0.11192484,1538144481,Regular,b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12
b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12,1,24,1,0.11192484,1538131759,Regular,49255c139d98401006d178dde80fed70098f6928b52bd1cb89518290aebcb77f
040f6e9aa1f314fb14cfdb186a36e8ce5e2911d6159d422e38eefcb30257d7b1,-1,8,1,0.11393768,1538099685,Regular,27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e
27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e,1,14,1,0.11393768,1538096822,Regular,040f6e9aa1f314fb14cfdb186a36e8ce5e2911d6159d422e38eefcb30257d7b1
4a0896bde94f166d60237d024ca2feaf1ee38a380439fd4d5b8270f5128f1c17,-1,9,1,0.1089599,1538077234,Regular,11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9
343e9e366ec29d25a8afbba80f5c08b3cf2b2aa6c3a2f22d30d4749d4d531e2e,-1,1,1,0.11083423,1538068943,Regular,8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374
8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374,1,4,1,0.11083423,1538062422,Regular,343e9e366ec29d25a8afbba80f5c08b3cf2b2aa6c3a2f22d30d4749d4d531e2e
11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9,1,23,1,0.1089599,1538015720,Regular,4a0896bde94f166d60237d024ca2feaf1ee38a380439fd4d5b8270f5128f1c17
a4d5a77d2d61576769551fe2bd69bc2bed7af7263eb9ad74e6469a9187b2a2d8,-1,7,1,0.0999874,1537986743,Regular,07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520
07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520,1,23,1,0.0999874,1537986215,Regular,a4d5a77d2d61576769551fe2bd69bc2bed7af7263eb9ad74e6469a9187b2a2d8
995a9ce83f2babfc4d80a69a60819cbb4fa6267095ab5c72b0ff8789c32619b9,-1,3,1,0.11247433,1537947411,Regular,b9af4c82456f4583c6dee0f46e5e10eb1d02050dd3d25545b936faac421f755d
b9af4c82456f4583c6dee0f46e5e10eb1d02050dd3d25545b936faac421f755d,1,2,1,0.11247433,1537945637,Regular,995a9ce83f2babfc4d80a69a60819cbb4fa6267095ab5c72b0ff8789c32619b9
21d517dcbd9d77dfb18908019aac482d7b4b1f2f52a6adfe303d3e098a9e6257,-1,3,1,0.10507325,1537908287,Regular,088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21
088308cc2288444d722c75aba532963147ddd9db790c7e912a8cd8564ab85b21,1,16,1,0.10507325,1537906739,Regular,21d517dcbd9d77dfb18908019aac482d7b4b1f2f52a6adfe303d3e098a9e6257
884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3,-1,2,1,0.11314435,1537904188,Regular,2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8
7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6,1,18,1,0.10771927,1537886851,Regular,6a271016c9fea0572ccb7506f84336dcb8f78c46e1de715035dd307647dd7387
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,4,1,0.12939077,1537832447,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
886d605b1bf08d77ce8f477d80224beeb9638c6589a625efa2b9dfa07bd6d90e,-1,2,1,0.10590935,1537803295,Regular,4228d4fd51cd04615bff95480a8f7847edef28e09ed11b5ba525a1ed285dec61
4228d4fd51cd04615bff95480a8f7847edef28e09ed11b5ba525a1ed285dec61,1,3,1,0.10590935,1537802222,Regular,886d605b1bf08d77ce8f477d80224beeb9638c6589a625efa2b9dfa07bd6d90e
c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41,-1,10,1,0.09853489,1537781387,Regular,2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8
ba609de051256cc0c227de779a0b84796ccb40ca4cb937299997725d492ee0dd,-1,8,1,0.10993973,1537777323,Regular,4e701e0ace55fe74cb7257e9fffeb306ba50ea153ffa4a53732fefa84ad5fc13
4e701e0ace55fe74cb7257e9fffeb306ba50ea153ffa4a53732fefa84ad5fc13,1,1,1,0.10993973,1537774334,Regular,ba609de051256cc0c227de779a0b84796ccb40ca4cb937299997725d492ee0dd
2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8,1,12,1,0.09853489,1537753363,Regular,c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41
4e9f66096193b76c8cdb8919952f0b0c511fb5cc55db5c386806f2fcab70c38f,-1,6,1,0.09849873,1537743089,Regular,0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e
0526d47111c587fa372769858dd606e821cf5ef272245ae60266ec950039348e,1,19,1,0.09849873,1537736598,Regular,4e9f66096193b76c8cdb8919952f0b0c511fb5cc55db5c386806f2fcab70c38f
8159b3c7b1766457583fc52cf7201bf575aec1da74179b26bb4a2846b16dabf4,1,17,1,0.11037773,1537717150,Regular,952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198
e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0,-1,13,1,0.10690558,1537716793,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
764ffe844e07e6511e7287b388fb4f3765010931a2ac47ebd46b4b65dccd8b2a,-1,9,1,0.09810683,1537699249,Regular,1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a
1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a,1,15,1,0.09810683,1537693189,Regular,764ffe844e07e6511e7287b388fb4f3765010931a2ac47ebd46b4b65dccd8b2a
b1374371898ed475e724aa9b75b1dd4efdc2cf386f7d1ae2338629a8b5f953c3,-1,6,1,0.10621915,1537644146,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,14,1,0.10621915,1537642867,Regular,b1374371898ed475e724aa9b75b1dd4efdc2cf386f7d1ae2338629a8b5f953c3
5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc,-1,2,1,0.11164526,1537591218,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18,1,15,1,0.11164526,1537587406,Regular,5fd25dccc88d0bc0906e0aa9c5ee868a31d39142f68d5bb5254ec04dbe80b7dc
2b3fbb7c25e87c877945dc4659a47af9af64cdcc660bad78835e5f481c8c04e8,1,4,1,0.11314435,1537573902,Regular,884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,14,1,0.10690558,1537560384,Regular,e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0
bf1c8c1d7f46e1d4b90934fd18f28a08607d91fa2bcbbb1f4fcadb9321b46063,-1,3,1,0.10956432,1537547430,Regular,08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0
08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0,1,11,1,0.10956432,1537540840,Regular,bf1c8c1d7f46e1d4b90934fd18f28a08607d91fa2bcbbb1f4fcadb9321b46063
5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265,-1,2,1,0.10482964,1536878202,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,23,1,0.10482964,1536873368,Regular,5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,3,1,0.10737309,1536848345,Regular,0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,123,1,0.10764977,1536848345,Regular,0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0
0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929,1,13,1,0.10737309,1536847174,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,22,1,0.10764977,1536809716,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e,-1,2,1,0.10268588,1536794880,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191,1,3,1,0.10268588,1536793833,Regular,ba7c3c7c2967c29c7e593d1d70114f6cb83133b3a648887d318997b87df5ba9e
3549a6b3f384c676f97806619bb2f672bab0d336afed3c70ffbfb49c185c4c2d,-1,3,1,0.10041179,1536775928,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,20,1,0.10041179,1536774971,Regular,3549a6b3f384c676f97806619bb2f672bab0d336afed3c70ffbfb49c185c4c2d
2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7,-1,35,1,0.10706114,1536759353,Regular,d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e
d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e,1,6,1,0.10706114,1536729504,Regular,2e87032d49c47410d0f49106bc513763109aac5b173d8fe45d98e428f072a7c7
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,30,1,0.09800351,1536707692,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af,-1,12,1,0.10269028,1536692116,Regular,d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,17,1,0.09800351,1536689484,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
d8d299e7ad5a401e98e310c464a43e8d27556a87e9697614f661239cfcf6df73,1,26,1,0.10269028,1536676519,Regular,35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af
6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04,-1,9,1,0.10417691,1536670147,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
