tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,83,1,0.18354227,1547730515,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,82,1,0.10436368,1547730515,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,81,1,0.16924342,1547730515,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,80,1,0.20807839,1547730515,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,79,1,0.1331532,1547730515,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,78,1,0.11069437,1547730515,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,77,1,0.1811147,1547730515,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,75,1,0.15170911,1547730515,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,74,1,0.16972635,1547730515,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,73,1,0.19892233,1547730515,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,72,1,0.17884153,1547730515,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,71,1,0.10423718,1547730515,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,70,1,0.17262035,1547730515,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,69,1,0.1911889,1547730515,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,68,1,0.10305268,1547730515,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,67,1,0.10509259,1547730515,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,66,1,0.12181064,1547730515,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,65,1,0.15745745,1547730515,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,64,1,0.19278606,1547730515,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,63,1,0.15838988,1547730515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,62,1,0.1451838,1547730515,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,61,1,0.11738654,1547730515,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,60,1,0.18467147,1547730515,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,59,1,0.19570856,1547730515,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,58,1,0.19461237,1547730515,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,57,1,0.17926939,1547730515,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,56,1,0.20146899,1547730515,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,55,1,0.16492293,1547730515,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,54,1,0.10301704,1547730515,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,53,1,0.20547578,1547730515,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,52,1,0.11235242,1547730515,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,51,1,0.16603004,1547730515,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,50,1,0.20084221,1547730515,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,49,1,0.16344155,1547730515,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,48,1,0.19856735,1547730515,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa,-1,47,1,0.11193374,1547730515,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,131,1,0.12181064,1547605830,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,106,1,0.16924342,1547433272,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,194,1,0.11802825,1547269626,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,306,1,0.1331532,1547088030,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,168,1,0.1451838,1546914556,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,281,1,0.16461899,1546741769,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,397,1,0.16492293,1546580404,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,120,1,0.17706625,1546399790,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,305,1,0.11235242,1546226997,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,258,1,0.19207514,1546141322,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,236,1,0.10301704,1545968068,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,406,1,0.1037133,1545885279,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,261,1,0.19570792,1545795040,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,452,1,0.10407019,1545622159,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,449,1,0.19856735,1545535750,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,443,1,0.18632986,1545362984,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,166,1,0.10747639,1545191186,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,372,1,0.10912468,1545103902,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,280,1,0.10125342,1545017765,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,272,1,0.10323534,1544930957,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,183,1,0.10509259,1544844853,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,296,1,0.19278606,1544758149,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,118,1,0.17926939,1544586056,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,217,1,0.17003139,1544412686,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,534,1,0.18855569,1544240067,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,566,1,0.1811147,1544067026,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,413,1,0.16141633,1543894778,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,293,1,0.17262035,1543721367,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,546,1,0.11360351,1543549325,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,504,1,0.15196354,1543462395,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,233,1,0.18412015,1543203651,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,382,1,0.17030258,1543030618,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,530,1,0.16972635,1542857348,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,91,1,0.16416174,1542684783,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,644,1,0.15838988,1542511750,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,620,1,0.18009921,1542339042,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,209,1,0.18953003,1542166199,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,771,1,0.20425322,1541993377,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,594,1,0.16142768,1541820564,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,698,1,0.1016142,1541648248,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,450,1,0.19892233,1541561615,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,310,1,0.18467147,1541388759,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,91,1,0.10097352,1541215826,Regular,7b2b4da53ac694ed963070483e7cdf0d5d8b5a84ba0131ac1e129f01b6efc8d1
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,204,1,0.18493677,1541129350,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,829,1,0.19564796,1540962762,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,511,1,0.29568662,1540781647,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,74,1,0.10305268,1540522274,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,500,1,0.11069437,1540436047,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,440,1,0.11193374,1540349508,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,736,1,0.1105963,1540263077,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,943,1,0.11187451,1540177761,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,578,1,0.11288818,1540090297,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,201,1,0.10436368,1540003853,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,147,1,0.10423718,1539918582,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,61,1,0.1230077,1539831015,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,64,1,0.11631533,1539745078,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,545,1,0.11738654,1539658816,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,353,1,0.12295418,1539571996,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,343,1,0.12848703,1539485412,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,623,1,0.13517644,1539399342,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,593,1,0.13695488,1539313079,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,410,1,0.14334743,1539226874,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,284,1,0.15005759,1539140185,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,204,1,0.15119626,1539053462,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,438,1,0.14326692,1538967311,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,868,1,0.15170911,1538881217,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,72,1,0.15745745,1538816973,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,899,1,0.15114113,1538741434,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,35,1,0.16603004,1538621595,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,582,1,0.1911889,1538535851,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,461,1,0.19442759,1538448708,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,295,1,0.16344155,1538362491,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,6,1,0.15516401,1538275809,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,98,1,0.17582776,1538189860,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,888,1,0.17623791,1538103406,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,192,1,0.18740512,1538017645,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,199,1,0.19457334,1537930277,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,402,1,0.19507034,1537844616,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,297,1,0.20807839,1537757601,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,119,1,0.2084501,1537671435,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,441,1,0.20084221,1537584805,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,94,1,0.17884153,1537498361,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,407,1,0.18359896,1537411813,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,214,1,0.18504216,1537325430,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,352,1,0.19420667,1537239024,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,376,1,0.19570856,1537152609,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,12,1,0.1903038,1537066458,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,325,1,0.18354227,1536980413,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,296,1,0.19956639,1536894173,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,285,1,0.19461237,1536807675,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,256,1,0.20499767,1536728363,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,135,1,0.20547578,1536634412,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,399,1,0.19820902,1536548525,Regular,5a7c91ac290b11c631c21cbe586eef3d006104f823ddc62f4a87c11d20df48aa
