tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ddd921fe2fc17405c536b4e062972bca0f114c27e21819084110a739a1b417,-1,4,1,0.1013962,1534901363,Regular,d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f
d16bd53e30fc7c28c2408618e9d0deebd5788c96153840f1be394b229714526f,1,9,1,0.1013962,1534892184,Regular,c8ddd921fe2fc17405c536b4e062972bca0f114c27e21819084110a739a1b417
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,5,1,0.10466659,1534876051,Regular,6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31
6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31,1,14,1,0.10466659,1534874598,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
c659c3916baa7290f51833d304000a4bc7a8760761443e3aa68f221c41f1e3ef,1,7,1,0.10286878,1534862309,Regular,af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a
4c31495dc708c48736e0be6cb932732e608039eda3940f212f2e204dd01c983a,-1,9,1,0.10112953,1534845879,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,20,1,0.10112953,1534839711,Regular,4c31495dc708c48736e0be6cb932732e608039eda3940f212f2e204dd01c983a
f4b05a536bb2e13eeb102da4a5c2ab9c4618b0d6824ef8c702627904b3d1a231,-1,0,1,0.10249461,1534824791,Regular,9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,5,1,0.10249461,1534824238,Regular,f4b05a536bb2e13eeb102da4a5c2ab9c4618b0d6824ef8c702627904b3d1a231
f9ba019f59d3fe97eaab1625c5b35a34aaa5c885b16a8e1bedb27b0fb40b095a,-1,5,1,0.09864285,1534807710,Regular,a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96
a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96,1,12,1,0.09864285,1534799506,Regular,f9ba019f59d3fe97eaab1625c5b35a34aaa5c885b16a8e1bedb27b0fb40b095a
168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1,1,11,1,0.09975295,1534792418,Regular,f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b
57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4,1,9,1,0.09850503,1534763663,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8,1,36,1,0.11413277,1534746125,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da,1,17,1,0.10003744,1534736262,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,-1,9,1,0.10243679,1534724092,Regular,44b117769ef725a43356fe9b9201a778b7528021c3c75a54faa6deac10b40362
44b117769ef725a43356fe9b9201a778b7528021c3c75a54faa6deac10b40362,1,6,1,0.10243679,1534717782,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
bdac1fc137d2cb6b2c9bbcdee5b0371794dace426430a84c147c1e5d967fb433,-1,3,1,0.09945971,1534700693,Regular,db501f77dae22df4bd374f4812b8cbe5ff740bc49ba4fa1f93bc1b0fcaed601e
db501f77dae22df4bd374f4812b8cbe5ff740bc49ba4fa1f93bc1b0fcaed601e,1,18,1,0.09945971,1534694731,Regular,bdac1fc137d2cb6b2c9bbcdee5b0371794dace426430a84c147c1e5d967fb433
b7765fa83d1e31a644444211d990440c92a2057aaef59735d7169dd73684407c,-1,4,1,0.09961646,1534684908,Regular,5b7016fb37107da79f65c5bf33883ebc90de77515141b19013cc4a37a3324f12
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,34,1,0.10041904,1534684908,Regular,dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e
5b7016fb37107da79f65c5bf33883ebc90de77515141b19013cc4a37a3324f12,1,10,1,0.09961646,1534682733,Regular,b7765fa83d1e31a644444211d990440c92a2057aaef59735d7169dd73684407c
dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e,1,13,1,0.10041904,1534668198,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,48,1,0.10872268,1534666574,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1,1,1,1,0.10872268,1534647135,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e,-1,4,1,0.10071463,1534618418,Regular,931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137
931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137,1,20,1,0.10071463,1534616997,Regular,e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e
6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122,-1,13,1,0.09954838,1534606009,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,16,1,0.09954838,1534601764,Regular,6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,33,1,0.09835753,1534600663,Regular,5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,58,1,0.1169904,1534600663,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
6e21a51e0e29dd6f8329a98fc7e3909d763a2843dfdb7d34fed7bd0a2ca7c1ce,-1,3,1,0.09879337,1534600663,Regular,529f2ddeeeb6c40015779d36ae22e18db90006fd90f601deed5bf286c87ffe1c
529f2ddeeeb6c40015779d36ae22e18db90006fd90f601deed5bf286c87ffe1c,1,9,1,0.09879337,1534596509,Regular,6e21a51e0e29dd6f8329a98fc7e3909d763a2843dfdb7d34fed7bd0a2ca7c1ce
5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c,1,15,1,0.09835753,1534584405,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,23,1,0.1169904,1534575796,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
e3b7e07cf37efc431acaaf5c2972ff3f970302c33ba4ef01fa99af6188604bf7,-1,3,1,0.0999348,1534555703,Regular,a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e
a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e,1,14,1,0.0999348,1534554781,Regular,e3b7e07cf37efc431acaaf5c2972ff3f970302c33ba4ef01fa99af6188604bf7
0ce97ea95e2df763e897610a41dcd1fbe707376121a7326b5fb2c08792cec8e7,-1,3,1,0.10019816,1534545471,Regular,a8ff4c471fb8a40be85087e1b8dced1efd3e9ce4e28e5affb556fcb24a12e883
a8ff4c471fb8a40be85087e1b8dced1efd3e9ce4e28e5affb556fcb24a12e883,1,3,1,0.10019816,1534540376,Regular,0ce97ea95e2df763e897610a41dcd1fbe707376121a7326b5fb2c08792cec8e7
50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de,1,2,1,0.1016469,1534522489,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e,-1,8,1,0.10157586,1534513112,Regular,d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31
d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31,1,1,1,0.10157586,1534508807,Regular,de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e
d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c,-1,2,1,0.09970284,1534502415,Regular,77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d
77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d,1,3,1,0.09970284,1534495639,Regular,d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,104,1,0.1107292,1534488725,Regular,33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,52,1,0.09843922,1534488725,Regular,ec9a28b272a384f8958a05a419c59dc926e53eadee991a7a3ef20692a8445ed9
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,71,1,0.10472223,1534488725,Regular,c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,84,1,0.11075067,1534488725,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02,-1,35,1,0.09916914,1534480600,Regular,becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187
becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187,1,20,1,0.09916914,1534475306,Regular,e434a0f820bdda27e2c4ef76b57942186245546175f25e8df110c8e47464ff02
33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3,1,9,1,0.1107292,1534458791,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82,-1,1,1,0.10976657,1534441065,Regular,bd0b0186b796b899544bdb3f740af8579c99030ff02dd1724dd3f81c58278718
bd0b0186b796b899544bdb3f740af8579c99030ff02dd1724dd3f81c58278718,1,12,1,0.10976657,1534436420,Regular,66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,-1,19,1,0.11032973,1534425759,Regular,c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4
c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4,1,5,1,0.11032973,1534423106,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
ec9a28b272a384f8958a05a419c59dc926e53eadee991a7a3ef20692a8445ed9,1,0,1,0.09843922,1534402398,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,21,1,0.11075067,1534384554,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1,-1,3,1,0.10576282,1534365551,Regular,0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f
0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f,1,4,1,0.10576282,1534364746,Regular,f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1
26d4404e3d8ec600435cd287c2bc28d5a10c38e12af62ec4fcfaf9627f816285,-1,0,1,0.10887964,1534355004,Regular,4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53
b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068,-1,9,1,0.11064301,1534349488,Regular,71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13
4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53,1,3,1,0.10887964,1534344315,Regular,26d4404e3d8ec600435cd287c2bc28d5a10c38e12af62ec4fcfaf9627f816285
71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13,1,13,1,0.11064301,1534336230,Regular,b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,19,1,0.10713201,1534335627,Regular,9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d
9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d,1,16,1,0.10713201,1534322304,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c,-1,1,1,0.11436169,1534306254,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,0,1,0.11436169,1534303803,Regular,ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c
c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd,1,1,1,0.10472223,1534272102,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,206,1,0.10329404,1534261322,Regular,d8d64ada3be7381fe56dbc3ffbab81ac7bc7ba3622affa7ad2697da810b041e6
6785e9ce2d6bc0c3f9c91118628f702a1f86109cb8340801ba7707743f10b0f1,-1,19,1,0.11851693,1534260810,Regular,dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3
8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0,-1,6,1,0.10713113,1534258363,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,21,1,0.10713113,1534252337,Regular,8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,71,1,0.12781067,1534251679,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,23,1,0.12781067,1534232725,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,33,1,0.10055678,1534216104,Regular,3b8fa8543b6ce9a0f461b8a3dd04c767d47d4204a07915a95ea5ee378a487ea8
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,14,1,0.10957409,1534216104,Regular,863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f
cfcfc82fb7a575ec1066e0c6436fa6dbb1e6caf627e7964600d1af0f9af8b834,-1,7,1,0.10745906,1534216104,Regular,51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c
51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c,1,3,1,0.10745906,1534210783,Regular,cfcfc82fb7a575ec1066e0c6436fa6dbb1e6caf627e7964600d1af0f9af8b834
4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58,-1,0,1,0.1036207,1534190974,Regular,8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,3,1,0.1036207,1534188150,Regular,4357686dbf326603899ba8bcef40c803143694778ea68f088ded3a4e89210a58
34036dad3422aa74a67761b8f669c4e331a7a48726af652b71c7335090abb3ca,-1,2,1,0.10538667,1534166563,Regular,f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e
f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e,1,10,1,0.10538667,1534162007,Regular,34036dad3422aa74a67761b8f669c4e331a7a48726af652b71c7335090abb3ca
a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7,-1,15,1,0.10982688,1534146024,Regular,6eb1423c0d91e0f43acb884b242514864d009cb9902aa5456f2c6cd633e7cb7c
6eb1423c0d91e0f43acb884b242514864d009cb9902aa5456f2c6cd633e7cb7c,1,8,1,0.10982688,1534140456,Regular,a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7
dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3,1,20,1,0.11851693,1534131736,Regular,6785e9ce2d6bc0c3f9c91118628f702a1f86109cb8340801ba7707743f10b0f1
863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f,1,14,1,0.10957409,1534115855,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8,1,18,1,0.10573068,1534101615,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
d4fce1f91ffdbef95414f31d9068ff6dfd78c684a2066d298e64d2d6392a9c1c,-1,8,1,0.10018739,1534079865,Regular,b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163
0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d,-1,2,1,0.10675345,1534069323,Regular,a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28
a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28,1,22,1,0.10675345,1534064193,Regular,0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d
b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163,1,10,1,0.10018739,1534046768,Regular,d4fce1f91ffdbef95414f31d9068ff6dfd78c684a2066d298e64d2d6392a9c1c
3b8fa8543b6ce9a0f461b8a3dd04c767d47d4204a07915a95ea5ee378a487ea8,1,11,1,0.10055678,1534039146,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,52,1,0.10333821,1534019593,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,23,1,0.10067391,1534019593,Regular,aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331
aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331,1,4,1,0.10067391,1534018770,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0,1,4,1,0.10333821,1534008920,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4,1,13,1,0.10328038,1533997145,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007,-1,5,1,0.10246492,1533976550,Regular,4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d
4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d,1,7,1,0.10246492,1533974913,Regular,8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,121,1,0.10337842,1533956862,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,164,1,0.10038348,1533956862,Regular,09893ebc883be4269cb4263fd85d6fc5ef3d9e26c2f14cd0ce78f64142f89ee4
1f300479c161b82f8bd33c97cf1ef7cc0caffa74cd3710cb78d21fdf7ee043f2,1,18,1,0.10131491,1533946747,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
dcc4089f83407a2a668e9d89132e6f8e047b69f5ece744da26242cf7929bc2e7,-1,0,1,0.10312936,1533927427,Regular,3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84
3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84,1,13,1,0.10312936,1533926667,Regular,dcc4089f83407a2a668e9d89132e6f8e047b69f5ece744da26242cf7929bc2e7
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,39,1,0.10464659,1533925001,Regular,99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,15,1,0.10337842,1533909596,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21,-1,1,1,0.11926991,1533903731,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828,1,27,1,0.11926991,1533891336,Regular,29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21
99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794,1,4,1,0.10464659,1533882660,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6,-1,4,1,0.10317924,1533866401,Regular,4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d
4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d,1,14,1,0.10317924,1533864696,Regular,01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6
e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699,-1,0,1,0.10102065,1533845235,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,1,1,0.10102065,1533840641,Regular,e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699
f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719,-1,7,1,0.1085192,1533838446,Regular,af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76
af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76,1,4,1,0.1085192,1533829580,Regular,f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,32,1,0.13085686,1533819573,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
ed608328a9573a2bbc52ef1b2ab591e1ab271b5c875cdd3be39cfd93ac2b0a1d,-1,1,1,0.10496285,1533817841,Regular,6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879
6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879,1,19,1,0.10496285,1533807797,Regular,ed608328a9573a2bbc52ef1b2ab591e1ab271b5c875cdd3be39cfd93ac2b0a1d
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,4,1,0.13085686,1533799657,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe,-1,2,1,0.10917762,1533771453,Regular,679a72e9db02bc3146c4af0c7f04ba7855c4b342d2e76c5feebfb7028b18d162
679a72e9db02bc3146c4af0c7f04ba7855c4b342d2e76c5feebfb7028b18d162,1,10,1,0.10917762,1533768510,Regular,c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe
c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0,-1,8,1,0.12187002,1533759369,Regular,7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,29,1,0.12187002,1533756613,Regular,c8eef213db9b36f9160ab6647faa3adc1003655353105095764e64ddc71868b0
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,40,1,0.10930202,1533756200,Regular,412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6
8bdb0dce6218204ee0c0109df4b5d896efc30c4640e71af7a975a4055af5434b,-1,1,1,0.10689152,1533733979,Regular,a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208
a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208,1,6,1,0.10689152,1533732718,Regular,8bdb0dce6218204ee0c0109df4b5d896efc30c4640e71af7a975a4055af5434b
c6a9762fee0986cad8f17b5d22ace1027fafbdffd6b40c57a4eae95f329cf843,-1,6,1,0.10900171,1533717844,Regular,1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765
1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765,1,8,1,0.10900171,1533713238,Regular,c6a9762fee0986cad8f17b5d22ace1027fafbdffd6b40c57a4eae95f329cf843
7ed96d11478a9e84711aed09b187e3fe9e0f42bcaab8ed811038a22a4779043e,-1,2,1,0.10953604,1533690480,Regular,28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e
fd21021977d81d9655e10f69cc522efe8d9bff59299d63ecd16a44eef8313896,-1,13,1,0.10910438,1533690480,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
