tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,12,1,0.23724071,1532679862,Regular,a69250c15c9d0c1d93f6163f8078d423489f4181159a952cdad4bb5934cf30c0
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,10,1,0.20421899,1532679862,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,1,1,1.07187356,1532679862,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,2,1,0.2400656,1532679862,Regular,ec3f2accf1a900d5ac119ef8137f1f740d3f927ed90607e9a356a28620db8979
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,3,1,0.22170736,1532679862,Regular,c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,32,1,0.20883499,1532679862,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,29,1,2.908,1532679862,Regular,e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,27,1,0.20278491,1532679862,Regular,410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,26,1,0.20952271,1532679862,Regular,4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,24,1,0.22613693,1532679862,Regular,07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,21,1,0.23890704,1532679862,Regular,bd9e86d6b72341c89957e5b95eca720a760a2606b366e4a39cb67a57d8cfd6d8
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,15,1,0.2437,1532659037,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,426,1,1.07187356,1532658107,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7,-1,9,1,1.56934968,1532593142,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7,-1,12,1,0.21665534,1532593142,Regular,112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d
1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7,-1,13,1,0.22680087,1532593142,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7,-1,4,1,1.2678,1532593142,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7,-1,6,1,1.61103186,1532593142,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,21,1,1.3062,1532572496,Regular,9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f
27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4,1,10,1,0.20421899,1532491972,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,23,1,1.2678,1532486640,Regular,1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,510,1,1.56934968,1532484972,Regular,1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7
a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289,1,6,1,0.25647312,1532466663,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
ec3f2accf1a900d5ac119ef8137f1f740d3f927ed90607e9a356a28620db8979,1,15,1,0.2400656,1532448674,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d,1,3,1,0.21665534,1532430988,Regular,1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,23,1,0.22680087,1532413072,Regular,1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,25,1,1.1411,1532399971,Regular,9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,452,1,1.61103186,1532398754,Regular,1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7
c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286,1,6,1,0.22170736,1532394582,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb,1,17,1,0.20952271,1532377540,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,14,1,1.3468,1532366059,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,16,1,0.2165306,1532366059,Regular,e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,17,1,1.63614305,1532366059,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,19,1,0.22296316,1532366059,Regular,9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,3,1,1.4332,1532366059,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,22,1,0.23597934,1532366059,Regular,8d3bb0c4c3b00825536eafd975e02dd4b6e0c10d2dc3b561e1583d543938d69b
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,20,1,0.20411521,1532366059,Regular,fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,21,1,0.2093015,1532366059,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,1,1,0.20259987,1532366059,Regular,e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,6,1,1.48257027,1532366059,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,8,1,0.22789472,1532366059,Regular,de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,9,1,0.24418537,1532366059,Regular,f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,11,1,1.48126837,1532366059,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,0,1,0.23629601,1532366059,Regular,0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32
f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a,1,29,1,0.24418537,1532362173,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,3,1,0.2093015,1532344249,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359,1,8,1,0.22789472,1532329817,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32,1,15,1,0.23629601,1532315358,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,21,1,1.3468,1532313302,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,159,1,1.63614305,1532312111,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff,1,16,1,0.24153163,1532301201,Regular,9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f
a69250c15c9d0c1d93f6163f8078d423489f4181159a952cdad4bb5934cf30c0,1,24,1,0.23724071,1532286609,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7,1,3,1,0.24443267,1532273645,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
4acecd7300bf645d1c1c3229c55b909a13f52c3f8eca992da4708258e471b0c2,1,17,1,0.22012525,1532257743,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
7d4cd6bfe8c50fb8a3acca9a15b51816262ff364862c3e57ae960449f4df2988,1,13,1,0.20027013,1532243496,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d,1,7,1,0.20259987,1532229073,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,4,1,1.4332,1532226847,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,511,1,1.48126837,1532225984,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,8,1,0.20411521,1532214619,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed,1,6,1,0.20278491,1532200926,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,2,1,0.20883499,1532182298,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,22,1,0.23890676,1532168364,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
bd9e86d6b72341c89957e5b95eca720a760a2606b366e4a39cb67a57d8cfd6d8,1,0,1,0.23890704,1532149720,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,8,1,1.6892,1532140590,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,126,1,1.48257027,1532139393,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f,1,16,1,0.22296316,1532133216,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df,1,1,1,0.22613693,1532117527,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f,1,0,1,0.2165306,1532103632,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
8d3bb0c4c3b00825536eafd975e02dd4b6e0c10d2dc3b561e1583d543938d69b,1,4,1,0.23597934,1532089005,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8,1,8,1,0.21916003,1532074714,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,19,1,0.2124843,1532071645,Regular,c045680b456be7e80a8a8cc9ae904a5fd0bf162d7e05e1adde1fd39d696c42b4
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,32,1,0.24264497,1532071645,Regular,4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,31,1,1.33095186,1532071645,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,30,1,2.00599588,1532071645,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,29,1,0.23359885,1532071645,Regular,fd1d84bf40e5f634286385937e7f069c0c4549c6f492b30f655eed04f18a3dd0
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,28,1,0.20940335,1532071645,Regular,50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,25,1,0.21902317,1532071645,Regular,85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,24,1,0.2320126,1532071645,Regular,cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,20,1,0.20314232,1532071645,Regular,30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,18,1,2.5066,1532071645,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,17,1,1.43341709,1532071645,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,15,1,0.23134616,1532071645,Regular,0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,14,1,0.20876695,1532071645,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,13,1,1.33284818,1532071645,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,11,1,0.2193178,1532071645,Regular,93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,10,1,0.21955453,1532071645,Regular,f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,9,1,0.22285756,1532071645,Regular,1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,8,1,0.25370628,1532071645,Regular,8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,5,1,3.7444,1532071645,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,2,1,0.2032299,1532071645,Regular,6647a099e472edb74dfe5913b75b05a3e3117e0cb525969dcc75bf8243461c3e
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,24,1,0.23134616,1532060221,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,2,1,3.584,1532054375,Regular,9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,411,1,1.33284818,1532052930,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4,1,1,1,0.20314232,1532046740,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f,1,10,1,0.25370628,1532035282,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b,1,12,1,0.22285756,1532020773,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70,1,4,1,0.21955453,1532002971,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
6647a099e472edb74dfe5913b75b05a3e3117e0cb525969dcc75bf8243461c3e,1,24,1,0.2032299,1531984571,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,23,1,3.7444,1531967951,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,151,1,1.43341709,1531966552,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,1,1,0.20876695,1531963292,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5,1,3,1,0.24264497,1531938087,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,10,1,0.2193178,1531906959,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,6,1,4.1175,1531901009,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,9,1,1.79928119,1531901009,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,13,1,1.60817601,1531901009,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,15,1,0.22100539,1531901009,Regular,7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,0,1,0.10179302,1531901009,Regular,dea2bfe49f4bc27c6c4a631a9e8c513fb3cb342db8b8d594833a86bf772b4935
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,2,1,0.20139132,1531901009,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,11,1,2.3539,1531901009,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,4,1,0.20638983,1531901009,Regular,955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a
d050d240eff778ac32c6a6418cdbf43e96e49fbbbcc04d4d4466b591326d226e,-1,1,1,0.2283598,1531900683,Regular,3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104
d050d240eff778ac32c6a6418cdbf43e96e49fbbbcc04d4d4466b591326d226e,-1,2,1,0.22736196,1531900683,Regular,82a3e76af8e9bb50907390772e255a39b25e4b4c48607baa1409ece727cc0518
dea2bfe49f4bc27c6c4a631a9e8c513fb3cb342db8b8d594833a86bf772b4935,1,2,1,0.10179302,1531892546,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
c045680b456be7e80a8a8cc9ae904a5fd0bf162d7e05e1adde1fd39d696c42b4,1,5,1,0.2124843,1531881457,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,2,1,4.1175,1531881143,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,146,1,1.60817601,1531880548,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
82a3e76af8e9bb50907390772e255a39b25e4b4c48607baa1409ece727cc0518,1,23,1,0.22736196,1531856868,Regular,d050d240eff778ac32c6a6418cdbf43e96e49fbbbcc04d4d4466b591326d226e
3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104,1,20,1,0.2283598,1531835942,Regular,d050d240eff778ac32c6a6418cdbf43e96e49fbbbcc04d4d4466b591326d226e
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,31,1,0.20139132,1531813295,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,28,1,2.5066,1531794607,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,526,1,1.79928119,1531793756,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,1,1,0.2320126,1531785170,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a,1,10,1,0.20638983,1531749630,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,16,1,1.36161177,1531734352,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,26,1,2.07197236,1531734352,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,24,1,0.20464961,1531734352,Regular,8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,23,1,0.20367249,1531734352,Regular,483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,18,1,0.20528704,1531734352,Regular,85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,17,1,0.27330865,1531734352,Regular,475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377
