tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,78,1,0.11134114,1640719694,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,60,1,0.1636101,1640719694,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,15,1,0.13706478,1640719694,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3,-1,33,1,0.67096017,1640719694,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,1,1,0.35800321,1640711276,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,0,1,0.32401849,1640711276,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,2,1,0.18161228,1640711276,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,3,1,0.94907884,1640711276,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,4,1,0.1197545,1640711276,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,5,1,0.15929825,1640711276,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,6,1,0.23106178,1640711276,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,7,1,0.1098327,1640711276,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,8,1,0.28197864,1640711276,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,9,1,0.46538123,1640711276,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,10,1,0.6432945,1640711276,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,11,1,0.51225463,1640711276,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,12,1,0.11871693,1640711276,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,13,1,0.1028372,1640711276,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,14,1,0.44225796,1640711276,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870,-1,15,1,0.10240739,1640711276,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,4,1,0.32647601,1612548081,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,27,1,0.14128929,1612548081,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,26,1,0.24308207,1612548081,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,25,1,0.05070725,1612548081,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,24,1,0.20499192,1612548081,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,23,1,0.39045284,1612548081,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,0,1,0.45102574,1612548081,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,22,1,0.81339907,1612548081,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,1,1,0.2339663,1612548081,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,21,1,0.11912149,1612548081,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,20,1,1.02381143,1612548081,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,19,1,0.27635111,1612548081,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,18,1,0.42561015,1612548081,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,17,1,0.28325486,1612548081,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,16,1,0.43185404,1612548081,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,2,1,0.39159906,1612548081,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,15,1,0.53223121,1612548081,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,14,1,0.35701791,1612548081,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,13,1,0.26275546,1612548081,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,12,1,0.24601588,1612548081,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,3,1,0.13005778,1612548081,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,11,1,0.70418559,1612548081,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,10,1,0.30346371,1612548081,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,9,1,0.12594816,1612548081,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,8,1,0.14211044,1612548081,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,7,1,0.37257371,1612548081,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,6,1,0.48858947,1612548081,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,5,1,0.64484242,1612548081,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,34,1,0.26743566,1612548081,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,35,1,0.10498524,1612548081,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,36,1,0.24477338,1612548081,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,37,1,0.33169549,1612548081,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,38,1,0.41237835,1612548081,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,39,1,0.4318568,1612548081,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,44,1,0.1186542,1612548081,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,43,1,0.13498393,1612548081,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,42,1,0.25454813,1612548081,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,41,1,0.12707712,1612548081,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,40,1,0.72107717,1612548081,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,33,1,0.25684242,1612548081,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,32,1,0.10809348,1612548081,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,31,1,0.32171917,1612548081,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,30,1,0.85258136,1612548081,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,29,1,0.18863532,1612548081,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc,-1,28,1,0.31355318,1612548081,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,320,1,0.11237188,1543980832,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,526,1,0.10270472,1543894778,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,601,1,0.10240739,1543808025,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,280,1,0.10809348,1543721367,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,140,1,0.1197545,1543635601,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,510,1,0.14650721,1543549325,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,256,1,0.13001864,1543462395,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,624,1,0.11521694,1543375858,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,128,1,0.1098327,1543289825,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,433,1,0.11858998,1543203651,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,140,1,0.1193503,1543116618,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,111,1,0.11876738,1543030618,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,185,1,0.11232452,1542943752,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,593,1,0.11134114,1542857348,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,637,1,0.1163016,1542770949,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,368,1,0.10591025,1542684783,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,361,1,0.20772766,1542598588,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,163,1,0.10498524,1542439325,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,138,1,0.11725842,1542339042,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,148,1,0.11324435,1542252617,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,529,1,0.11912149,1542166199,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,792,1,0.11725382,1542080450,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,854,1,0.13773732,1541993377,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,265,1,0.12108946,1541907069,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,350,1,0.1028372,1541820564,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,338,1,0.10570687,1541734430,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,873,1,0.12996329,1541648248,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,764,1,0.13498393,1541561615,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,518,1,0.11839763,1541475419,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,532,1,0.11332007,1541388759,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,121,1,0.12294592,1541302637,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,792,1,0.12707712,1541215826,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,291,1,0.11871693,1541129350,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,479,1,0.1186542,1541043288,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,286,1,0.1243879,1540962762,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,632,1,0.12594816,1540870043,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,438,1,0.25604745,1540781647,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,571,1,0.12942325,1540616283,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,542,1,0.13005778,1540522274,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,243,1,0.14094265,1540436047,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,468,1,0.14211044,1540349508,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,521,1,0.13706478,1540263077,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,210,1,0.14005239,1540177761,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,951,1,0.14085774,1540090297,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,722,1,0.12816281,1540003853,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,454,1,0.14128929,1539918582,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,494,1,0.15267225,1539831015,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,839,1,0.1503189,1539745078,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,843,1,0.15057468,1539658816,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,836,1,0.15929825,1539571996,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,292,1,0.1636101,1539485412,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,14,1,0.17272872,1539399342,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,539,1,0.17683639,1539313079,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,876,1,0.18778017,1539226874,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,325,1,0.18863532,1539140185,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,563,1,0.18855797,1539053462,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,819,1,0.18161228,1538967311,Regular,efc61681c4bcdeed6e382f3112cefd30e91dbabe66ebd10e4d143e4dfa738870
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,741,1,0.191235,1538881217,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,546,1,0.20303082,1538816973,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,235,1,0.19830749,1538741434,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,309,1,0.21356603,1538621595,Regular,1ea5ee3f5fd599a913401a14b5a6fd9326533dc0b9738090e0dcfcd35c87a6f3
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,946,1,0.24477338,1538535851,Regular,5111db86d4f01fe8dcc4bbc764743b25559925c714eb2eaa3857e23d084f65dc
