tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,23,1,0.02345727,1543896066,Regular,eeead0362dae9cb2cb0f55eca3332dddd75ce7791953299784628b987d724b97
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,74,1,0.02440044,1543896066,Regular,a96bb61a7642e63a25b0298bede4d27f6e99d25ba7647999092b2aac5c80ae25
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,5,1,0.02322486,1543896066,Regular,21e11484911b749d0085373fb1f21e6b1f081e81a746bec1b9bb88b76b77c61d
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,91,1,0.02392301,1543896066,Regular,3aea8d868bbe8ab51801ca60279d20b564ff931b6aab038aaf1b391eb5d73520
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,143,1,0.022992,1543896066,Regular,502fdda11a06cd2c5342d93450d18ca82df92efe7518effb6a0475ca072d9a21
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,98,1,0.02322479,1543895447,Regular,efc0f4199691e7b694907f7d5a2510002299786bba5b0d9c16b18ee8dc52ef80
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,152,1,0.02368335,1543895447,Regular,81b93bf73eabcff99f5579d4ec25e5b8c2afdae4958e878cf3272a9a75bc7782
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,168,1,0.02392606,1543895447,Regular,3918d24f26e3e28504c777e4aba9fa63735a81bc20d831dfa3e08e658116345e
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,14,1,0.02369194,1543895447,Regular,4ef6b72d3f10f513f87e1164f0282a13f3bd206b096170d0305366229aee8859
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,43,1,0.02440053,1543895447,Regular,08c52ac417b254b8a6b30d2ff0694ad7fc19a839cbd275080b1a706ca2e02d5a
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,132,1,0.02368899,1543895447,Regular,999a510b49a9b11eb80a4e8d153cf3fc7d12012fc05a33ef02b7e8a007dd185d
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,87,1,0.02369194,1543895447,Regular,db593025324834646cfd130ccb6475c48e0ae99afb11898d91c12a72fdabce61
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,23,1,0.02392009,1543895447,Regular,894f5a01b741439d83113dfe49fc93d389b423be08667ab287a38c416ceabd5f
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,16,1,0.02322479,1543895447,Regular,13b4eaa28076eb7deaa547b6adf5e3d08433dd5e70fde441a850de0af61d6f71
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,30,1,0.02368614,1543895447,Regular,df45060c2ec475c320bda0b2f2ea58a5ffcc00d0b63d77a5a696d2f38351d171
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,21,1,0.02368614,1543895447,Regular,62cb237bd60fa15b7de009807d7a925ef6ceedff78451918589afb3e1a02af06
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,79,1,0.02369189,1543895447,Regular,850127c2281c094bbc3dee02244e4175566865926ca184abdd2e8e6b094d548c
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,114,1,0.02392601,1543895447,Regular,f3bfbe6128ed5d0301de1cbd5e562dd21d6c0061054ce5731ecbc23a0bac758d
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,24,1,0.02368901,1543895447,Regular,fd292872e5c0e82e84bde3de11496b5beb0ec8b0f8dd7f492f5fdcae4bb17e84
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,122,1,0.02392595,1543895447,Regular,3b1bab6eb17faa330215f769395c4abc7321b06e70600e8e2ec4564eb9c8a687
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,71,1,0.0229922,1543895037,Regular,db67075ce2dde17ab75a82632d370ad35d0462e3753aa0698e63232f82a8b30f
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,7,1,0.0232221,1543895037,Regular,9066e73db5841d32713e1d4f70115382fdd1907cf28cf00d47816a77cc8d5d0d
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,65,1,0.02299193,1543895037,Regular,ac62346c3b2c60bc999cb320e074d53a83e7ab418d07dbf8f006da3f10c34216
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,81,1,0.02322214,1543895037,Regular,8bd0fc5fc7c07eab4d1171480886b17b57ab8155dce5bebf04b5ab4344495e02
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,40,1,0.02299489,1543895037,Regular,30e05cb1dae2876bd45b7035b0c3fc16ceb90b39a12d11fed502fc0646f51d01
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,5,1,0.02322486,1543895037,Regular,530471bf259e6da7ecc125e8baed8fcaae511deace5d6607138cb5e1c36bd809
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,11,1,0.02440044,1543895037,Regular,26c2e5717daeeec2708d6cb97ca23da3d087b80c7895ff3ea4ad4357e175b003
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,37,1,0.02345727,1543895037,Regular,f85b7b408853070ef2bb4f9612b6b00eaaf27ef35a661808e3a5237bfa4acb2a
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,190,1,0.02369194,1543895037,Regular,edf2a53de98099af1441176ebdf07c660d2ba8e5116fd770cc374f40ee5fc72f
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,22,1,0.02368335,1543895037,Regular,dfd6d6d7d9f6c6b00f840dd1c7b97c002cd54406fdef08e925fcefb21776c011
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,140,1,0.02322486,1543895037,Regular,6da02701a9306f8d3baabda4db3abf7e21ebabd6038b9dfb7feb6378f5b83f40
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,106,1,0.02321943,1543895037,Regular,26bd98a5fc68e4c6e70b22e0c8f846616ffa4ae61e2485f7509e5e745572a61a
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,11,1,0.02416224,1543895037,Regular,315b01951cfc318e08657ddf31ee2e64d16fee850f24a02f2b450f2e92d0724e
6e6e2c375b93184bb5b7966ae11202a7064cb8d198c40a7817a1184d42be16fb,1,2,1,0.02299207,1543829607,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
ac62346c3b2c60bc999cb320e074d53a83e7ab418d07dbf8f006da3f10c34216,1,2,1,0.02299193,1543654979,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
69df3a62177bf3110423900d71725337ee2fb3a4b1a8101914b76fb463e972a0,1,2,1,0.02391433,1543527536,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
26bd98a5fc68e4c6e70b22e0c8f846616ffa4ae61e2485f7509e5e745572a61a,1,2,1,0.02321943,1543451754,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
502fdda11a06cd2c5342d93450d18ca82df92efe7518effb6a0475ca072d9a21,1,2,1,0.022992,1543388646,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
6d8b28e69784975fdcb14644cf3f3d50cdd7cf5b2c8876a5b3a092c56209e9e5,1,2,1,0.02299212,1543315768,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
db67075ce2dde17ab75a82632d370ad35d0462e3753aa0698e63232f82a8b30f,1,2,1,0.0229922,1543207498,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
c5e03d4b7c56666e04a154cf79fc78511074ff521257095321ae0bd0960fe1e0,1,2,1,0.02321943,1543194662,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
eaa6f48d5681245ece1aad24620f33354bbd478ccb4d24c3440d9adbcb8fc9e0,1,2,1,0.02299207,1543120811,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
e36eac94ece9a16898c3736421082155de23c545dbf0ebbeac159a9c4fe9eac1,1,2,1,0.02322214,1543044932,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
fe4a56baef0e95fcb3b0af2cd10e23b2df4d4eb64d3041a707132b7e5a5d82ae,1,2,1,0.02299489,1542805632,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
2aa7c9bbf47e5801ef2284c22b61c77de30dbc5a598ea5b354c6d25d6d11d5bc,1,2,1,0.02299448,1542769767,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
ef94ba81500c2b74b056f0d44a703515572efcf71ccbfffe2f843f1dcbad12bb,1,2,1,0.02299448,1542643209,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
86efef44a6bc5413394c1f2d9210a42ce9b5c8ec73a4db250675b3e980fc7abb,1,2,1,0.02322212,1542495485,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
ce754b1dae7a0e2ce87bf558debf4d56b08d226106a179ae5a029b03feb5a0f3,1,2,1,0.02322208,1542405145,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
81b93bf73eabcff99f5579d4ec25e5b8c2afdae4958e878cf3272a9a75bc7782,1,2,1,0.02368335,1542022610,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
95f289a023539d30ffe9badfc89345d8c8524d7348e81601d4efcf37af113cdc,1,0,1,0.02269774,1541917269,Revocation,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
8bd0fc5fc7c07eab4d1171480886b17b57ab8155dce5bebf04b5ab4344495e02,1,2,1,0.02322214,1541872137,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
9066e73db5841d32713e1d4f70115382fdd1907cf28cf00d47816a77cc8d5d0d,1,2,1,0.0232221,1541517017,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
dfd6d6d7d9f6c6b00f840dd1c7b97c002cd54406fdef08e925fcefb21776c011,1,2,1,0.02368335,1541478896,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
30e05cb1dae2876bd45b7035b0c3fc16ceb90b39a12d11fed502fc0646f51d01,1,2,1,0.02299489,1541470533,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
2e92ea56df89af1e5ae9e55dc39d2a11412437625d2efd7210925d111ef23bcb,1,2,1,0.02322207,1541228543,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
caa2cc681e72184cc144402cf76123d9904e3c1a535c8990bcf2e487216a6ee9,1,2,1,0.02322479,1541202413,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
f363797ae9748d0f8cb71f4cf51deda1675515093bc19f754afa0d3c55badca3,1,2,1,0.02322472,1541049373,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
13b4eaa28076eb7deaa547b6adf5e3d08433dd5e70fde441a850de0af61d6f71,1,2,1,0.02322479,1540878651,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
efc0f4199691e7b694907f7d5a2510002299786bba5b0d9c16b18ee8dc52ef80,1,2,1,0.02322479,1540724545,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
894f5a01b741439d83113dfe49fc93d389b423be08667ab287a38c416ceabd5f,1,2,1,0.02392009,1540632359,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
d20028f4dc33cca7db9bb40550755057361c160a727091a9b1580b0c0b52a6a6,1,2,1,0.02415599,1540552248,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
62cb237bd60fa15b7de009807d7a925ef6ceedff78451918589afb3e1a02af06,1,2,1,0.02368614,1540512828,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
530471bf259e6da7ecc125e8baed8fcaae511deace5d6607138cb5e1c36bd809,1,2,1,0.02322486,1540409107,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
21e11484911b749d0085373fb1f21e6b1f081e81a746bec1b9bb88b76b77c61d,1,2,1,0.02322486,1540326654,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
df45060c2ec475c320bda0b2f2ea58a5ffcc00d0b63d77a5a696d2f38351d171,1,2,1,0.02368614,1540316020,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
4d0b6d5594afdfaa22c03f610276c8eb78c8ccb5cf6909c49019d6e2cf8c1ad2,1,2,1,0.02322486,1539844101,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
6da02701a9306f8d3baabda4db3abf7e21ebabd6038b9dfb7feb6378f5b83f40,1,2,1,0.02322486,1539600238,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
102cd8648e2ee7602a430bf69e5ccf726a612567891cde973eceae757cef4ca8,1,2,1,0.02439761,1539299195,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
f85b7b408853070ef2bb4f9612b6b00eaaf27ef35a661808e3a5237bfa4acb2a,1,2,1,0.02345727,1538957567,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
d4e4411f360874788418e7e578322e6a358a336df5c6e833ca8cb65e6aed9198,1,2,1,0.02368899,1538515492,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
999a510b49a9b11eb80a4e8d153cf3fc7d12012fc05a33ef02b7e8a007dd185d,1,2,1,0.02368899,1538504565,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
eeead0362dae9cb2cb0f55eca3332dddd75ce7791953299784628b987d724b97,1,2,1,0.02345727,1538326803,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
fd292872e5c0e82e84bde3de11496b5beb0ec8b0f8dd7f492f5fdcae4bb17e84,1,2,1,0.02368901,1538140747,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
3aea8d868bbe8ab51801ca60279d20b564ff931b6aab038aaf1b391eb5d73520,1,2,1,0.02392301,1537670198,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
850127c2281c094bbc3dee02244e4175566865926ca184abdd2e8e6b094d548c,1,2,1,0.02369189,1537296612,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
315b01951cfc318e08657ddf31ee2e64d16fee850f24a02f2b450f2e92d0724e,1,2,1,0.02416224,1537296321,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
4ef6b72d3f10f513f87e1164f0282a13f3bd206b096170d0305366229aee8859,1,2,1,0.02369194,1537213253,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
cd4c37a318b3d931c302f71d10886e68858d0786c948537c7227532d43cfc1f0,1,0,1,0.02453797,1537202227,Revocation,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
3b1bab6eb17faa330215f769395c4abc7321b06e70600e8e2ec4564eb9c8a687,1,2,1,0.02392595,1536898082,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
a50e0bc77bb6fa1ae467d5172452b772e7feb4ef4cc3c5cbbfe02079b089c4c5,1,2,1,0.02369194,1536897824,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
db593025324834646cfd130ccb6475c48e0ae99afb11898d91c12a72fdabce61,1,2,1,0.02369194,1536722419,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
3918d24f26e3e28504c777e4aba9fa63735a81bc20d831dfa3e08e658116345e,1,2,1,0.02392606,1536520756,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
edf2a53de98099af1441176ebdf07c660d2ba8e5116fd770cc374f40ee5fc72f,1,2,1,0.02369194,1536406116,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
f3bfbe6128ed5d0301de1cbd5e562dd21d6c0061054ce5731ecbc23a0bac758d,1,2,1,0.02392601,1536171917,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
08c52ac417b254b8a6b30d2ff0694ad7fc19a839cbd275080b1a706ca2e02d5a,1,2,1,0.02440053,1536165983,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
a96bb61a7642e63a25b0298bede4d27f6e99d25ba7647999092b2aac5c80ae25,1,2,1,0.02440044,1535930062,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
26c2e5717daeeec2708d6cb97ca23da3d087b80c7895ff3ea4ad4357e175b003,1,2,1,0.02440044,1535708665,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,92,1,0.02489765,1535659947,Regular,7c8a5f7125b84ad1cd769f6de0affe2f74dd1c00b42d86679ed0be9bf49db3ec
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,68,1,0.02513289,1535659947,Regular,31d6d71e812f7c40b2d0012b74f614e6976627a5fca15ede0e632a873015a9ee
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,17,1,0.02489762,1535659947,Regular,9af98ba3d468596ba54087a1f8d1c46c42f981282bfa852efe8d5b189c37aaed
0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6,-1,73,1,0.02464789,1535659811,Regular,4a48d0526c3271472ef5810e48d466e88ffef2c647e9002fb20e3e3e0e69bfb0
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,18,1,0.02514332,1535659811,Regular,dd7fa580a0cb5164e1de9d289e81228e68a3f30edcf0ed015d2f2b5281f1a5bc
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,83,1,0.02440386,1535659811,Regular,ad5e344cc7c25aa955b0feecae5031b196d7877f4b2a71b6b3085c8f4c8039c4
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,54,1,0.02514681,1535659811,Regular,a0e469f58a923c5b3c8c3db7780029f5b3f1412ad0d9be1cabad027c294274ae
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,5,1,0.02513987,1535659811,Regular,1443854c00d218bd95fc71119a234c88b28c2c0b6724cfb14e079a05d553b3cf
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,98,1,0.02465112,1535659374,Regular,372c4d0a09f7e34403a22a19d200673926b0d066ccdd05f0f2f5828f60653929
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,76,1,0.02465098,1535659374,Regular,41d5790a313fe0394e4d0dd47f89ba32e22d854bd21c27af812df7a4282efe67
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,54,1,0.02513987,1535659374,Regular,fb32c2326f307fc626ba0ddb636ae6d1fcb30e21b624a216992cb727ef45fd25
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,13,1,0.02440731,1535659374,Regular,77eef4c279c96f4bf415ba59e1f3d2359ace9b5c537da02db01205687bbd2674
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,59,1,0.02440715,1535659374,Regular,0282a01e62d1e6d13e190ca1e0e8411b0dc14f27f4f6e7d17906c4b642925f41
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,7,1,0.02489766,1535659374,Regular,0e2211496b780488dbc541bf80e6079ef779f47a9bafa65d6f5557080feb48a8
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,91,1,0.0244108,1535659374,Regular,dfe279cf0ce63e36fda3510405537255d5d44c5a10664e3c45a21d85ee599110
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,44,1,0.02392897,1535659256,Regular,a4c57f6bebfc0f6949850e9b1e5ed23af669dd9c8df4eb1b5dda084462fee66d
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,100,1,0.02416543,1535659256,Regular,7ab246e777d300b7fa2e221c65911ee56594472ab5960ddac944f5630a67056f
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,16,1,0.02514681,1535659256,Regular,f201571ff7ed2c8d72b9cc12eb412ef5a594ef2ac10e46edf2e2a4eeb507b21c
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,74,1,0.02440385,1535658716,Regular,fde4dd31ca97244ac091228a4041208c8c6ace1d6982f4500b86e7f4256c983f
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,113,1,0.02514678,1535658716,Regular,06f7cbd2dbdc76e942d8a3786f44528786ff6b86fef6cc0f41a25c5baddcc65f
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,81,1,0.02392898,1535658716,Regular,8f3c2e6ca5c278863a725d54951dfdea4e8df4b9733438f5127083ce91af805a
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,28,1,0.02514332,1535658716,Regular,be57a977f4951e1f3b4b04204f48310e814c8ed85ad2f4ad82d6444ccc5b7781
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,64,1,0.02392892,1535658716,Regular,15d11f401a2ea85ef82fffc1f0db45e41a0fca44ac54bf5dd5e18a57e23e496c
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,59,1,0.02514332,1535658716,Regular,c1af04c3d838ba00029606dfb91d17b32973375f8b8bbbc4ba8724c413f6bd23
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,80,1,0.02513698,1535658716,Regular,5b66c57540f9a760bc0731af11146a034cb25f93a3967c5017f287b689e13f7e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,85,1,0.02513987,1535658716,Regular,fc120f323659c2efaaa79b9cb1331fe16c0da3973f22a1a9dc1a43befec1467e
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,114,1,0.02392889,1535658716,Regular,729bda970086421a24e0db5a998c666e8e0a4720d0ff8cf499d63b6bdf6e4285
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,44,1,0.02416859,1535658363,Regular,0b8de35e032bce385368dc8aad49ca959d00be8600944c34a499b05dd43f6538
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,25,1,0.02514673,1535658363,Regular,b8669aa247ae0ed5ad26f5e13d953549ebf3693ffb7883fa4ac328fed665ce37
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,67,1,0.0241684,1535658363,Regular,65f420805fea737e0819436cef202ad5e204b7a1a67f1650954f4e64a2549855
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,115,1,0.02514654,1535658363,Regular,b1b0b5b22f41bb37d3c224aefd5506635ad81427fb71e347a18880d874656556
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,103,1,0.02514332,1535658363,Regular,17fe8cd0c7df3cd39fdcfea50954233a14deef5fab65b1e76b178ad2b0c8db46
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,26,1,0.02440693,1535658363,Regular,48279467f24c9ea0c34f035c8938b79931fda6099560540dae0c8818bf4e6145
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,33,1,0.02465432,1535658363,Regular,d358751556a5e904c2de6e9ae26d1cb4056103f98de1fb4546901121b4d69345
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,102,1,0.02465104,1535658363,Regular,b1cf8f45380ca3ea04b4ee91f4e1a113c31d13ab0a82475bdeccf2b40733ec51
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,26,1,0.02513987,1535658363,Regular,dd42d5a77f656cab9d4c45d3e7ab21b3d83e89035d8453432980ed1b2be32e14
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,77,1,0.02464477,1535658363,Regular,5d14393857453bda2bc4d48a0f60b1ad3030afa19849a4fab41b725c5ec46b3b
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,38,1,0.02465424,1535658363,Regular,7acf4710d357d40a6776536ac6647894a163d8a9fe2e1733cbcca5c93959e311
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,17,1,0.02440686,1535658363,Regular,49958684699eda4777181d938d15e14392732a209210571e0e4de7af5b31d149
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,106,1,0.0241684,1535658363,Regular,cdd1173a38afb38ab22b1a306529108486b1e72ed4cbef70ad0ff96d057beb4f
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,38,1,0.02416513,1535658363,Regular,69a5142ca0138171b7f9b3915ec89cb1fbd2ef7e97be7ace4be00d570c636621
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,64,1,0.02514681,1535658363,Regular,ad7452dfe042a8cb90ed49d5fcb4c14f612ac386acb5c6e899c73f70803cff21
