tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,315,1,0.18788532,1537757601,Regular,8ef2bc4c39df04a3a801aeb208355028c0ee932202b3818a9eb9096037dee26c
48178a4ebc8f39214be0ad891367b108a4aebf78ee8f8ac402a8559096642c7c,-1,0,1,0.18238774,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,319,1,0.18238774,1537584805,Regular,48178a4ebc8f39214be0ad891367b108a4aebf78ee8f8ac402a8559096642c7c
6fbebc72f043a67ff984ca98390ebd670d773f215637113164b69402d34aa93f,-1,0,1,0.17205154,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,191,1,0.17205154,1537411813,Regular,6fbebc72f043a67ff984ca98390ebd670d773f215637113164b69402d34aa93f
489966e2de288f01d4a92b45d38fa6ba00876b09365926930120057319aba11b,-1,1,1,0.1709462,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,616,1,0.1709462,1537239024,Regular,489966e2de288f01d4a92b45d38fa6ba00876b09365926930120057319aba11b
593bf9d542560303194e7978ca92cc049aa0e31aea31409bc6e63d7a40548010,-1,0,1,0.16687113,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,378,1,0.16687113,1537066458,Regular,593bf9d542560303194e7978ca92cc049aa0e31aea31409bc6e63d7a40548010
d1ad3e2a79c953017fbb2b43f317c44ff716b7261133c62baa6fa164604f37bd,-1,1,1,0.17603211,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,522,1,0.17603211,1536894173,Regular,d1ad3e2a79c953017fbb2b43f317c44ff716b7261133c62baa6fa164604f37bd
55140c4af5d3002e0f7805ee0a53b62783cb50df5ccb2f03ed4a95941ecec1c3,-1,0,1,0.18104486,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,222,1,0.18104486,1536728363,Regular,55140c4af5d3002e0f7805ee0a53b62783cb50df5ccb2f03ed4a95941ecec1c3
58214f1d5de18da978e6f329617539c50f1727b47384ffa5a58a832e71fd68a2,-1,0,1,0.17665551,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,570,1,0.17665551,1536548525,Regular,58214f1d5de18da978e6f329617539c50f1727b47384ffa5a58a832e71fd68a2
d90a28ecdf3d86e7399a6784f5dad4710e8f0ec9f7ac3f31194198619c61834b,-1,0,1,0.18564009,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,404,1,0.18564009,1536375020,Regular,d90a28ecdf3d86e7399a6784f5dad4710e8f0ec9f7ac3f31194198619c61834b
85d5fc734805a153c926418e7dd4711a502613af84154319a75b150452551666,-1,1,1,0.15253556,1536238918,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,279,1,0.15253556,1536203234,Regular,85d5fc734805a153c926418e7dd4711a502613af84154319a75b150452551666
27f2bf3fc43fa393d448111138ef13dd0352a3e7672d4f68d4d1a887b5e6f0f5,-1,1,1,0.11731818,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,223,1,0.11731818,1536029434,Regular,27f2bf3fc43fa393d448111138ef13dd0352a3e7672d4f68d4d1a887b5e6f0f5
d1035f4fd958a4b01c811b72826d1627712695ce1aebc7963d4cf28eaff5d636,-1,1,1,0.17864398,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,105,1,0.17864398,1535770882,Regular,d1035f4fd958a4b01c811b72826d1627712695ce1aebc7963d4cf28eaff5d636
bb1686ee4855b712c0ffe179846d58bbdc3fe37cdf7d28ed80a512e5755eeba9,-1,0,1,0.18681205,1535636788,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,448,1,0.18681205,1535597636,Regular,bb1686ee4855b712c0ffe179846d58bbdc3fe37cdf7d28ed80a512e5755eeba9
71d167d5218c8f4c14fab7767f567ff7eb883a8a00b59613a37b7f0df6c6c57a,-1,0,1,0.17309885,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,275,1,0.17309885,1535424733,Regular,71d167d5218c8f4c14fab7767f567ff7eb883a8a00b59613a37b7f0df6c6c57a
4ed8dd29ba392f716d61c8cc0cd7d61f378a945712bebde590de3466396283c3,-1,1,1,0.15444056,1535258929,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,374,1,0.15444056,1535251952,Regular,4ed8dd29ba392f716d61c8cc0cd7d61f378a945712bebde590de3466396283c3
57b6af574637a629800ed78459bee7a349415256234bc9c3a8db8df31f7e827b,-1,1,1,0.17151021,1535084319,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,339,1,0.17151021,1535079015,Regular,57b6af574637a629800ed78459bee7a349415256234bc9c3a8db8df31f7e827b
1f3da0ba884b0fd18078c9d9cb4c8c1cbb45f66d68917f5ed589b4305441917e,-1,0,1,0.1696667,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,436,1,0.1696667,1534906540,Regular,1f3da0ba884b0fd18078c9d9cb4c8c1cbb45f66d68917f5ed589b4305441917e
42168a08aca3228c2b0e7337091969b71383693df440442873c6b9172f398ee5,-1,0,1,0.17475833,1534738565,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,197,1,0.17475833,1534733524,Regular,42168a08aca3228c2b0e7337091969b71383693df440442873c6b9172f398ee5
a16d840af4f3730b060a15300ebc49403f1ffcb1d303eda8e13ae3b770125751,-1,1,1,0.11547166,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,248,1,0.11547166,1534560709,Regular,a16d840af4f3730b060a15300ebc49403f1ffcb1d303eda8e13ae3b770125751
c7d15c4c76ceeeef37ba32b0263bd95960535e575d2d8afbcbd3fe2f19d0b47d,-1,1,1,0.11370309,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,252,1,0.11370309,1534474478,Regular,c7d15c4c76ceeeef37ba32b0263bd95960535e575d2d8afbcbd3fe2f19d0b47d
2d8b4e98320435c3237dc24deb397a4e7f221cbf3374e06a67a12691f8efaf64,-1,1,1,0.11444776,1534396080,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,435,1,0.11444776,1534389246,Regular,2d8b4e98320435c3237dc24deb397a4e7f221cbf3374e06a67a12691f8efaf64
dd129327717b64d5a196d5d4cd8e815e0e8e68d4bd1101d9d78057176deab911,-1,1,1,0.11998958,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,538,1,0.11998958,1534309788,Regular,dd129327717b64d5a196d5d4cd8e815e0e8e68d4bd1101d9d78057176deab911
4f3cdf334dd32bb97066d3c2e7f60d2b3ecd3952634ff199b86b39d44a7c39a3,-1,0,1,0.12588358,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,200,1,0.12588358,1534212947,Regular,4f3cdf334dd32bb97066d3c2e7f60d2b3ecd3952634ff199b86b39d44a7c39a3
ccbfd758795c66a38ef59780ad201519a14da0a3de11f7adb437bcf6e3d29ffb,-1,0,1,0.11853597,1534130591,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,45,1,0.11853597,1534126539,Regular,ccbfd758795c66a38ef59780ad201519a14da0a3de11f7adb437bcf6e3d29ffb
ffb68d3a90aa6cbbd81b8d465d0a2ba747ca5f1d2a1c6a25b203ff07254a4e9e,-1,1,1,0.10347927,1534044678,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,86,1,0.10347927,1534040407,Regular,ffb68d3a90aa6cbbd81b8d465d0a2ba747ca5f1d2a1c6a25b203ff07254a4e9e
44110487bb2a554cb8606a41e3907ff26d0067b658619d35ac4dd934903038c1,-1,1,1,0.11362067,1533962044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,192,1,0.11362067,1533954304,Regular,44110487bb2a554cb8606a41e3907ff26d0067b658619d35ac4dd934903038c1
89a2a0083545e1c619f04e5e1af8b11711f8974d69c97570d9787c986106f3ae,-1,0,1,0.12189484,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,40,1,0.12189484,1533867417,Regular,89a2a0083545e1c619f04e5e1af8b11711f8974d69c97570d9787c986106f3ae
d3a944a851d9a553a8bf1e6e92805fdfe42a5677624ba03964a969f7434a8756,-1,1,1,0.11671253,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,283,1,0.11671253,1533780973,Regular,d3a944a851d9a553a8bf1e6e92805fdfe42a5677624ba03964a969f7434a8756
d7739dfebb8da921d383fe9e8ed9370ab36fb1e4bb11ad022707f48584f95abd,-1,1,1,0.12355236,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,67,1,0.12355236,1533694525,Regular,d7739dfebb8da921d383fe9e8ed9370ab36fb1e4bb11ad022707f48584f95abd
0a206c6e11fff78e7c655bbf9e7fb29ecf3cf8c4bcf78ad0d384cb609e207e37,-1,1,1,0.11491078,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,587,1,0.11491078,1533608203,Regular,0a206c6e11fff78e7c655bbf9e7fb29ecf3cf8c4bcf78ad0d384cb609e207e37
264e4cee46739ce07d2e046310e180af2d7af259c5aeab4b70feb71f60f58d4f,-1,0,1,0.11199953,1533523059,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,281,1,0.11199953,1533521782,Regular,264e4cee46739ce07d2e046310e180af2d7af259c5aeab4b70feb71f60f58d4f
4f878dba7d6f5187e6611877c2221e6d0ed518aab87ac3af1e46954b11907314,-1,0,1,0.11586765,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,315,1,0.11586765,1533435680,Regular,4f878dba7d6f5187e6611877c2221e6d0ed518aab87ac3af1e46954b11907314
3306854e2857d7469f6981f72eb941eb2d45a262f41f980d1c53e4b4615cba38,-1,1,1,0.12675332,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,65,1,0.12675332,1533349292,Regular,3306854e2857d7469f6981f72eb941eb2d45a262f41f980d1c53e4b4615cba38
d236c15a1fa5d77c080e253ef18cc8e64a5d42a01266bf40bcc0e6980c85a9e8,-1,0,1,0.13215399,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,350,1,0.13215399,1533262847,Regular,d236c15a1fa5d77c080e253ef18cc8e64a5d42a01266bf40bcc0e6980c85a9e8
6a18456dec9f3e1df537e46d5580ce24f675889c23b7ae222f9fb2179c27d152,-1,0,1,0.13524918,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,550,1,0.13524918,1533176211,Regular,6a18456dec9f3e1df537e46d5580ce24f675889c23b7ae222f9fb2179c27d152
93e1ba5589c32ae6231dfd8878d9ef4673b273b4ba2d36eaa38cf32e8e3ad526,-1,1,1,0.14693166,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,90,1,0.14693166,1533089711,Regular,93e1ba5589c32ae6231dfd8878d9ef4673b273b4ba2d36eaa38cf32e8e3ad526
84aa6e39d0105789964c66cdbe17a5ef66a0dcac2f35117bd75c499aaa58d806,-1,1,1,0.13738995,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,157,1,0.13738995,1533003421,Regular,84aa6e39d0105789964c66cdbe17a5ef66a0dcac2f35117bd75c499aaa58d806
1ae729f48e0c417c31134dafc4aead521377aabdacae99cbe345a4e09628e6f8,-1,0,1,0.12590224,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,41,1,0.12590224,1532917163,Regular,1ae729f48e0c417c31134dafc4aead521377aabdacae99cbe345a4e09628e6f8
03d2026a30c3529325f392d4a3a338bd985ec1b25dcfd882a3cb47eba9486df0,-1,0,1,0.12685698,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,85,1,0.12685698,1532830675,Regular,03d2026a30c3529325f392d4a3a338bd985ec1b25dcfd882a3cb47eba9486df0
62a8b8c9766df1fbefa7291280736a0e7a9cd284f5eb3e35b8a98ac781f96e7a,-1,1,1,0.13705581,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,62,1,0.13705581,1532745008,Regular,62a8b8c9766df1fbefa7291280736a0e7a9cd284f5eb3e35b8a98ac781f96e7a
74671db17ec2bcf1b2613f4db68939365dd5e57eb7295c9cf942f0f225f089c6,-1,1,1,0.14950627,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,461,1,0.14950627,1532658107,Regular,74671db17ec2bcf1b2613f4db68939365dd5e57eb7295c9cf942f0f225f089c6
6e9870081e10649c690c960c2d02a00bad7ccce653310cc2665fb0ca44ac90ae,-1,1,1,0.13688857,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,219,1,0.13688857,1532571689,Regular,6e9870081e10649c690c960c2d02a00bad7ccce653310cc2665fb0ca44ac90ae
c8f8dc8b5bf5fa9816b5cf48ca5627bb3fc374a3882769861990b3152ff2bfb9,-1,1,1,0.12532814,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,201,1,0.12532814,1532484972,Regular,c8f8dc8b5bf5fa9816b5cf48ca5627bb3fc374a3882769861990b3152ff2bfb9
064aaa18d439b2cb02568a86bbc9aeb7fee9045262caaf5186ed1892bdc83f19,-1,1,1,0.14539053,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
82f1962fc94a2fe627976d313922daffdc467c4d03389a1b9bf7647393ef1a39,-1,0,1,0.14058444,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d4e7ee148a3f45a8151e64b4438b0494814b8ec2f82bbc7a5032a30386a3d66b,-1,0,1,0.13212175,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,96,1,0.14058444,1532398754,Regular,82f1962fc94a2fe627976d313922daffdc467c4d03389a1b9bf7647393ef1a39
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,590,1,0.14539053,1532312111,Regular,064aaa18d439b2cb02568a86bbc9aeb7fee9045262caaf5186ed1892bdc83f19
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,173,1,0.13212175,1532225984,Regular,d4e7ee148a3f45a8151e64b4438b0494814b8ec2f82bbc7a5032a30386a3d66b
dad96b8e33824a95d436d24e37a683c033c1b43d48f9844fb27d755065859ab2,-1,0,1,0.13953642,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,304,1,0.13953642,1532139393,Regular,dad96b8e33824a95d436d24e37a683c033c1b43d48f9844fb27d755065859ab2
09183a3edb4ac562af043a5c8266bbea9a659523b44a9b47bd0715c9393d6251,-1,0,1,0.14415468,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,544,1,0.14415468,1532052930,Regular,09183a3edb4ac562af043a5c8266bbea9a659523b44a9b47bd0715c9393d6251
6d33a5e2ae3f8114634ea00517f70ac28179c9fe49312ac98326d1e70a603d18,-1,0,1,0.13559689,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,65,1,0.13559689,1531966552,Regular,6d33a5e2ae3f8114634ea00517f70ac28179c9fe49312ac98326d1e70a603d18
f34ffe0b2c0be2b651b3547eaa5d0c36c2fb4cd3c6d814af355d37bd353a52ee,-1,1,1,0.13783703,1531883703,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,372,1,0.13783703,1531880548,Regular,f34ffe0b2c0be2b651b3547eaa5d0c36c2fb4cd3c6d814af355d37bd353a52ee
d429c8f1b37054ba97df17304eb0c0de5db0d8304df49c9651d250de6f926c1f,-1,0,1,0.11732965,1531796977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,375,1,0.11732965,1531793756,Regular,d429c8f1b37054ba97df17304eb0c0de5db0d8304df49c9651d250de6f926c1f
15be19b51e37c2030a619ee055f3b8ca284408d06f2b6040d5f7582f1fc35ad2,-1,1,1,0.114691,1531709238,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,444,1,0.114691,1531707325,Regular,15be19b51e37c2030a619ee055f3b8ca284408d06f2b6040d5f7582f1fc35ad2
e781781569cc40c35c9c7f2aebed099c89a15f5279e94c4e664b8d261b3c6221,-1,0,1,0.13152552,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,398,1,0.13152552,1531622459,Regular,e781781569cc40c35c9c7f2aebed099c89a15f5279e94c4e664b8d261b3c6221
a8ac153d2872cb649722ee5b7835152d5e069c9ceab08c086e8e2ea4bf4a349f,-1,0,1,0.11507106,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,109,1,0.11507106,1531534516,Regular,a8ac153d2872cb649722ee5b7835152d5e069c9ceab08c086e8e2ea4bf4a349f
e84efa83507135d69695d4775e82461fcdaf96cf1734aa0fca7665427fd354e7,-1,0,1,0.11873796,1531452836,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,578,1,0.11873796,1531448685,Regular,e84efa83507135d69695d4775e82461fcdaf96cf1734aa0fca7665427fd354e7
880921933e4cf774e3654316d45091454304b3264de2c8355938ae5387a5cbdd,-1,0,1,0.11369543,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,308,1,0.11369543,1531361858,Regular,880921933e4cf774e3654316d45091454304b3264de2c8355938ae5387a5cbdd
ea76b5e57f2229d69fa00332ecb055c5554a93fdbcb15d8b71d91f2c3eb3a0d9,-1,1,1,0.11652672,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,59,1,0.11652672,1531275660,Regular,ea76b5e57f2229d69fa00332ecb055c5554a93fdbcb15d8b71d91f2c3eb3a0d9
0490274b2a8b33db02c3a354fbbd04d6ec4ccb3f96ec12941bf93368aa0a8cea,-1,1,1,0.11878283,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,381,1,0.11878283,1531189396,Regular,0490274b2a8b33db02c3a354fbbd04d6ec4ccb3f96ec12941bf93368aa0a8cea
5350f9d975ec6f1e1fb0b41bebc623dee76b507aca08f35b8bf8c22c69010832,-1,1,1,0.2101746,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,9,1,0.2101746,1531103065,Regular,5350f9d975ec6f1e1fb0b41bebc623dee76b507aca08f35b8bf8c22c69010832
0ecab2984502edc622779ab6fbc58b4f0a7781d49ce3ca456c9734418ad10f80,-1,1,1,0.16140182,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,445,1,0.16140182,1530930041,Regular,0ecab2984502edc622779ab6fbc58b4f0a7781d49ce3ca456c9734418ad10f80
08c691142d6632d270cb7169ddeb17eb2f7d5fdd2d537de2efc8c89343fb107d,-1,0,1,0.17281475,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,346,1,0.17281475,1530756954,Regular,08c691142d6632d270cb7169ddeb17eb2f7d5fdd2d537de2efc8c89343fb107d
287cc748072104966628a70e889712e6ef4f12a41a81180ef8d49c755ed29bcd,-1,1,1,0.14519705,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,272,1,0.14519705,1530584180,Regular,287cc748072104966628a70e889712e6ef4f12a41a81180ef8d49c755ed29bcd
e84fe1e15cfc16dda1018bdcc7e2ce0f4557ccab1443c261d80746e86dcb6127,-1,1,1,0.10798902,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,59,1,0.10798902,1530238961,Regular,e84fe1e15cfc16dda1018bdcc7e2ce0f4557ccab1443c261d80746e86dcb6127
