tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,464,1,0.53779341,1527649386,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,40,1,0.58815736,1527565843,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,280,1,0.62747847,1527487696,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,438,1,0.60646964,1527402668,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,78,1,0.67817267,1527322045,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,243,1,0.6749402,1527229931,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,195,1,0.80594235,1527146846,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,233,1,0.74753833,1527059107,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,310,1,0.4879331,1526965731,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,7,1,0.74786306,1526889997,Regular,ae55fee134c37823e0bae46bff4e9ae17c5ec7adfbacfd0bd80265b84c26995b
0f557121a0d493c589268d510c081877b2f6ca325d146ec6668fe96515996d4d,-1,0,1,0.80763477,1526818974,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
0f557121a0d493c589268d510c081877b2f6ca325d146ec6668fe96515996d4d,-1,3,1,0.7825738,1526818974,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
0f557121a0d493c589268d510c081877b2f6ca325d146ec6668fe96515996d4d,-1,2,1,0.79281447,1526818974,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
0f557121a0d493c589268d510c081877b2f6ca325d146ec6668fe96515996d4d,-1,1,1,0.98473033,1526818974,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,90,1,0.7825738,1526792572,Regular,0f557121a0d493c589268d510c081877b2f6ca325d146ec6668fe96515996d4d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,299,1,0.79281447,1526705934,Regular,0f557121a0d493c589268d510c081877b2f6ca325d146ec6668fe96515996d4d
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,6,1,0.80763477,1526624393,Regular,0f557121a0d493c589268d510c081877b2f6ca325d146ec6668fe96515996d4d
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,90,1,0.98473033,1526537106,Regular,0f557121a0d493c589268d510c081877b2f6ca325d146ec6668fe96515996d4d
4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14,-1,2,1,1.03327061,1526523741,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14,-1,5,1,1.17426429,1526523741,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14,-1,4,1,1.1336557,1526523741,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14,-1,3,1,1.10707821,1526523741,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14,-1,1,1,1.05458112,1526523741,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14,-1,0,1,0.09338284,1526523741,Regular,59bad613ee2239468b4f888299cb328522c8556d8587efb1961e9d4b9da0e9a7
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,64,1,1.03327061,1526454368,Regular,4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,112,1,1.05458112,1526356000,Regular,4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,65,1,1.17426429,1526271264,Regular,4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,13,1,1.10707821,1526192596,Regular,4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,32,1,1.1336557,1526114203,Regular,4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14
59bad613ee2239468b4f888299cb328522c8556d8587efb1961e9d4b9da0e9a7,-1,0,1,1.26304095,1526050440,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
59bad613ee2239468b4f888299cb328522c8556d8587efb1961e9d4b9da0e9a7,1,0,1,0.09338284,1526050440,Regular,4d11262bf634ea16dfd50ab34add63e19cb3743fa4f6b308426c62577d3bdf14
59bad613ee2239468b4f888299cb328522c8556d8587efb1961e9d4b9da0e9a7,-1,1,1,1.43692341,1526050440,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
59bad613ee2239468b4f888299cb328522c8556d8587efb1961e9d4b9da0e9a7,-1,2,1,1.34926132,1526050440,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
59bad613ee2239468b4f888299cb328522c8556d8587efb1961e9d4b9da0e9a7,-1,3,1,1.34491116,1526050440,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,33,1,1.34491116,1526027027,Regular,59bad613ee2239468b4f888299cb328522c8556d8587efb1961e9d4b9da0e9a7
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,101,1,1.43692341,1525941531,Regular,59bad613ee2239468b4f888299cb328522c8556d8587efb1961e9d4b9da0e9a7
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,34,1,1.34926132,1525853836,Regular,59bad613ee2239468b4f888299cb328522c8556d8587efb1961e9d4b9da0e9a7
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,90,1,1.26304095,1525759327,Regular,59bad613ee2239468b4f888299cb328522c8556d8587efb1961e9d4b9da0e9a7
