tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,117,1,0.24419115,1536894173,Regular,2897d694008fd47918d74133d28b31b98d2909ddb7af584f2e1c54fb981d248c
cb1437d1087fe04c4b955812aee514225f4d432775f1d074c8f45b2a12c54b65,-1,1,1,0.22238023,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,302,1,0.22238023,1536807675,Regular,cb1437d1087fe04c4b955812aee514225f4d432775f1d074c8f45b2a12c54b65
c403210ff256bc1f221512e451b8b40bb740b575e37da041def5d756d042b4cc,-1,1,1,0.24422431,1536765930,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,119,1,0.24422431,1536728363,Regular,c403210ff256bc1f221512e451b8b40bb740b575e37da041def5d756d042b4cc
ec481350ab18686455e3bfb37a0eaf2af27a3be46760725c902b5a35329a7e85,-1,1,1,0.25609963,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,225,1,0.25609963,1536634412,Regular,ec481350ab18686455e3bfb37a0eaf2af27a3be46760725c902b5a35329a7e85
2bd91e607ae669150822725aca1b9cc9b248fb28f344c0a75be86b72dc027ab4,-1,0,1,0.23212191,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,144,1,0.23212191,1536548525,Regular,2bd91e607ae669150822725aca1b9cc9b248fb28f344c0a75be86b72dc027ab4
3caa5e3dd44dd1fa2cc5731086795639e54e27ee2068ec4e7f4f376c3b063b67,-1,0,1,0.22277908,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,194,1,0.22277908,1536462174,Regular,3caa5e3dd44dd1fa2cc5731086795639e54e27ee2068ec4e7f4f376c3b063b67
9e3156384d89e032446165fbbbf082df8824b25ba4938e444c978400aba83684,-1,1,1,0.23001676,1536410331,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,49,1,0.23001676,1536375020,Regular,9e3156384d89e032446165fbbbf082df8824b25ba4938e444c978400aba83684
f476807e64d3f5f53a47859bccfb3486c0f7003a02712219486b8e9487264144,-1,1,1,0.25000857,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,121,1,0.25000857,1536288609,Regular,f476807e64d3f5f53a47859bccfb3486c0f7003a02712219486b8e9487264144
ab04eb9394ec89b732e0a9c6024cc614d78ffd4dc46836faa4125c1e579d3c41,-1,1,1,0.2348921,1536238782,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,253,1,0.2348921,1536203234,Regular,ab04eb9394ec89b732e0a9c6024cc614d78ffd4dc46836faa4125c1e579d3c41
ac128b4a703dd90e4e5c60e9688e45ef332850b5fa2e1d52530a927f02a89e57,-1,1,1,0.23148417,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,153,1,0.23148417,1536117400,Regular,ac128b4a703dd90e4e5c60e9688e45ef332850b5fa2e1d52530a927f02a89e57
ef9f010486db95127d22a333557052bab650a150132f69fa75074b1a7d468086,-1,0,1,0.2403101,1536063544,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,302,1,0.2403101,1536029434,Regular,ef9f010486db95127d22a333557052bab650a150132f69fa75074b1a7d468086
2f090b32d8fe9581a5112e2e6435f2146d2fa79a306444634ec684dddf4b860b,-1,1,1,0.24498256,1535987421,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,212,1,0.24498256,1535943016,Regular,2f090b32d8fe9581a5112e2e6435f2146d2fa79a306444634ec684dddf4b860b
ca5aa9b51fcd18cd21080e711c7be995d4cbab96ac26e1e51f43e98582a464da,-1,0,1,0.23510357,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,84,1,0.23510357,1535857535,Regular,ca5aa9b51fcd18cd21080e711c7be995d4cbab96ac26e1e51f43e98582a464da
d95506a8b0eac38572beb9ce66db51678d5cd165c4f6b2185ee3c752298b4550,-1,0,1,0.23276543,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,69,1,0.23276543,1535770882,Regular,d95506a8b0eac38572beb9ce66db51678d5cd165c4f6b2185ee3c752298b4550
20dd6ee81fdb0a2534ceda2df2b752e12a90a6e5ad98049349187f7f5455ed19,-1,0,1,0.24834966,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,219,1,0.24834966,1535683811,Regular,20dd6ee81fdb0a2534ceda2df2b752e12a90a6e5ad98049349187f7f5455ed19
8d29ca09573895fecf2eca9b7f44fc3885c95ae06f42379d933f09a9bc2f4892,-1,1,1,0.26457517,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,341,1,0.26457517,1535597636,Regular,8d29ca09573895fecf2eca9b7f44fc3885c95ae06f42379d933f09a9bc2f4892
7e98851f0428fd4f82463acda5151602dc9605572485eb9b560b2e14b54bd48a,-1,1,1,0.25151571,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,441,1,0.25151571,1535511189,Regular,7e98851f0428fd4f82463acda5151602dc9605572485eb9b560b2e14b54bd48a
d4ce7c0bc64ca6df749cf84980ef7fca4fb9cb2b5ef1b2922853022166fcaa23,-1,0,1,0.2469608,1535459587,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,313,1,0.2469608,1535424733,Regular,d4ce7c0bc64ca6df749cf84980ef7fca4fb9cb2b5ef1b2922853022166fcaa23
8088b719fe10310a61e735bfc36e732991fff296b64ec50c787fb2d68ef3b1b3,-1,0,1,0.26084399,1535345514,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,478,1,0.26084399,1535338209,Regular,8088b719fe10310a61e735bfc36e732991fff296b64ec50c787fb2d68ef3b1b3
248c0a2b4004d930b6d771b321cdadf43f8e39d94a89b5f0eb893a24d4efe66e,-1,1,1,0.23556685,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,28,1,0.23556685,1535251952,Regular,248c0a2b4004d930b6d771b321cdadf43f8e39d94a89b5f0eb893a24d4efe66e
859c30784d7647bd3e8b959decfb09788a286343b76c9258057ca36e787d2ccf,-1,1,1,0.2391852,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,389,1,0.2391852,1535165799,Regular,859c30784d7647bd3e8b959decfb09788a286343b76c9258057ca36e787d2ccf
d4fb0e8611a8e5c8fde9a85ec0a233f50b5d61600c9c0f1dcfbd6dfee0a5cc0b,-1,0,1,0.27611512,1535084319,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,327,1,0.27611512,1535079015,Regular,d4fb0e8611a8e5c8fde9a85ec0a233f50b5d61600c9c0f1dcfbd6dfee0a5cc0b
33414f329c5f8069056c96c54fcdbe418d82289a5fbb5f232d9179ddd0b5d837,-1,1,1,0.27530672,1534996824,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,4,1,0.27530672,1534992610,Regular,33414f329c5f8069056c96c54fcdbe418d82289a5fbb5f232d9179ddd0b5d837
78f30affbb227b56e4f1484977fa866d27ce56d0e948c25dbecbbfced3c40c2a,-1,1,1,0.25598545,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,508,1,0.25598545,1534906540,Regular,78f30affbb227b56e4f1484977fa866d27ce56d0e948c25dbecbbfced3c40c2a
46186529a635a1746aafc8f02f318b9a15f7f345a718ff6afb6897c503403741,-1,1,1,0.23661185,1534825134,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,95,1,0.23661185,1534819813,Regular,46186529a635a1746aafc8f02f318b9a15f7f345a718ff6afb6897c503403741
df5dac918ae2ec806df94bb806dda177e22e95906d23a4e0e52c1d865f12efa9,-1,1,1,0.2650185,1534738355,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,185,1,0.2650185,1534733524,Regular,df5dac918ae2ec806df94bb806dda177e22e95906d23a4e0e52c1d865f12efa9
8e2c876ec890859dd82941592b0d94ff09f1a55f9ab6519d67463ff3a9e04b61,-1,1,1,0.25737375,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,490,1,0.25737375,1534647009,Regular,8e2c876ec890859dd82941592b0d94ff09f1a55f9ab6519d67463ff3a9e04b61
07eb59aede1d30c4ab7aaaf09d727583e87320e1661e640fe4e6bf18be3cf3df,-1,1,1,0.31086079,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,346,1,0.31086079,1534560709,Regular,07eb59aede1d30c4ab7aaaf09d727583e87320e1661e640fe4e6bf18be3cf3df
81ba455ae0886d3e7d6200a9b13417f3b431baf08731cfa723aac583ff100f82,-1,1,1,0.29705939,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,171,1,0.29705939,1534474478,Regular,81ba455ae0886d3e7d6200a9b13417f3b431baf08731cfa723aac583ff100f82
b9dfd41dc995f605b0734f1430dd6499888906b10ec1caf25f0727412d3ac738,-1,1,1,0.29734841,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,161,1,0.29734841,1534389246,Regular,b9dfd41dc995f605b0734f1430dd6499888906b10ec1caf25f0727412d3ac738
30d20731a148585ca555feebf62de567d37e53dafb60593552d0918c39c79825,-1,0,1,0.32232709,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,405,1,0.32232709,1534309788,Regular,30d20731a148585ca555feebf62de567d37e53dafb60593552d0918c39c79825
0b67af7bc8e5bcc498f429c44631efd2b974c21ead7201e2113b492a933c9c64,-1,1,1,0.3426685,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,376,1,0.3426685,1534212947,Regular,0b67af7bc8e5bcc498f429c44631efd2b974c21ead7201e2113b492a933c9c64
42b9777b49565468ac7f4e5027a82c5f47f20ee5670883602fbcf914bbe58e84,-1,1,1,0.33227201,1534131407,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,239,1,0.33227201,1534126539,Regular,42b9777b49565468ac7f4e5027a82c5f47f20ee5670883602fbcf914bbe58e84
f26fcfa93011c342ffd44f228c2cb8c65dac3cbac34f03e1278936a003327475,-1,1,1,0.263195,1534045049,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,140,1,0.263195,1534040407,Regular,f26fcfa93011c342ffd44f228c2cb8c65dac3cbac34f03e1278936a003327475
a8446ae531df81c4024df760776b0f9d543387b69a2c290636b1dfc137c82d49,-1,0,1,0.30841275,1533959364,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,100,1,0.30841275,1533953711,Regular,a8446ae531df81c4024df760776b0f9d543387b69a2c290636b1dfc137c82d49
49f185ab60bc63185801c18546da925b98d550019b40f0ee0d6699f47d75d701,-1,0,1,0.31304404,1533872455,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,108,1,0.31304404,1533867417,Regular,49f185ab60bc63185801c18546da925b98d550019b40f0ee0d6699f47d75d701
a818390285a495093f1f2d60ef5f6a6befa5d88a3a1251104d56667128189e30,-1,0,1,0.28909427,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,214,1,0.28909427,1533780973,Regular,a818390285a495093f1f2d60ef5f6a6befa5d88a3a1251104d56667128189e30
052f6ba9fc1fb9b9a3a004fee164dc508ebcbc5791b3d372f956c4e0af6eeea2,-1,1,1,0.31809581,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,25,1,0.31809581,1533694525,Regular,052f6ba9fc1fb9b9a3a004fee164dc508ebcbc5791b3d372f956c4e0af6eeea2
38d6f30baee8c83bf32413c5178b54d311d6b8a42bea30391628ef89b8528703,-1,0,1,0.3122573,1533609686,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,361,1,0.3122573,1533608203,Regular,38d6f30baee8c83bf32413c5178b54d311d6b8a42bea30391628ef89b8528703
9fb4af4f2c6d16c4a64917d312ed8653669876947e1ffc6a0351945e57bcca06,-1,0,1,0.28153978,1533524021,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,534,1,0.28153978,1533521782,Regular,9fb4af4f2c6d16c4a64917d312ed8653669876947e1ffc6a0351945e57bcca06
51361a9af3e38549ed4444778579a8509c7c67db722524707e54726700b277ff,-1,0,1,0.31284437,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,470,1,0.31284437,1533435680,Regular,51361a9af3e38549ed4444778579a8509c7c67db722524707e54726700b277ff
e49ac235cd139a5622906b95bf2135b47ff93cf7e179ea7c18ccc67222624e06,-1,0,1,0.33016954,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,518,1,0.33016954,1533349292,Regular,e49ac235cd139a5622906b95bf2135b47ff93cf7e179ea7c18ccc67222624e06
eb64829110d308c70a478e0e96dc2c64f07c87c940652210e8d1f9f3eafc3666,-1,1,1,0.34473173,1533264650,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,427,1,0.34473173,1533262847,Regular,eb64829110d308c70a478e0e96dc2c64f07c87c940652210e8d1f9f3eafc3666
e27f9f4da86bc43d17c85122f38866f3ba9770c17e82d5fcec8f78e899b81de2,-1,1,1,0.34818047,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,84,1,0.34818047,1533176211,Regular,e27f9f4da86bc43d17c85122f38866f3ba9770c17e82d5fcec8f78e899b81de2
d7a11357b35bdc6d96490e9ec74878eee6e7653200998703816baa0fe5e17867,-1,0,1,0.38937666,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,300,1,0.38937666,1533089711,Regular,d7a11357b35bdc6d96490e9ec74878eee6e7653200998703816baa0fe5e17867
ef96673082e6799bd79a4910e061ca116d3d13513ff86b6263b73ffffcb25916,-1,1,1,0.352844,1533003783,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,28,1,0.352844,1533003421,Regular,ef96673082e6799bd79a4910e061ca116d3d13513ff86b6263b73ffffcb25916
0c43e41c1e992ace87a1498d6873dd52bc225669021f8e8473353fb7943f6a32,-1,1,1,0.3320755,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,346,1,0.3320755,1532917163,Regular,0c43e41c1e992ace87a1498d6873dd52bc225669021f8e8473353fb7943f6a32
4e32631b81c3520f1169d97ed00a7d6cd3d976a5022406b20e7d98f98325a169,-1,0,1,0.31061095,1532832869,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,609,1,0.31061095,1532830675,Regular,4e32631b81c3520f1169d97ed00a7d6cd3d976a5022406b20e7d98f98325a169
5af0b11f57fbd3b4ef333126f399fc3b54fb3f262ba3c7c14570673fa8cb51f7,-1,1,1,0.36789845,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,222,1,0.36789845,1532745008,Regular,5af0b11f57fbd3b4ef333126f399fc3b54fb3f262ba3c7c14570673fa8cb51f7
f3db6069f59577d6ba0795ed3fe6d0dd710aa04ccd728c52730307d87da957e6,-1,0,1,0.36691913,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,324,1,0.36691913,1532658107,Regular,f3db6069f59577d6ba0795ed3fe6d0dd710aa04ccd728c52730307d87da957e6
0e12b668fa9668447a1b5043b49b5389e683502451b0bcb89c78dcf98ec9004b,-1,1,1,0.36040945,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,122,1,0.36040945,1532571689,Regular,0e12b668fa9668447a1b5043b49b5389e683502451b0bcb89c78dcf98ec9004b
a2cfcebf90a9e36ea0af2b90b1d7f3747f04e4fca86146a25c664c52979a656a,-1,0,1,0.31740566,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,236,1,0.31740566,1532484972,Regular,a2cfcebf90a9e36ea0af2b90b1d7f3747f04e4fca86146a25c664c52979a656a
592703f783113cb57877e275200c8c46b3cb31d92fae425464081cef9664169f,-1,1,1,0.36973857,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8b7ce1627351a3bef0614c19f33467645a30ce51de7d307b7dbf063eec4a2ccc,-1,1,1,0.34497008,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
d4e7ee148a3f45a8151e64b4438b0494814b8ec2f82bbc7a5032a30386a3d66b,-1,1,1,0.29721133,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,315,1,0.34497008,1532398754,Regular,8b7ce1627351a3bef0614c19f33467645a30ce51de7d307b7dbf063eec4a2ccc
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,51,1,0.36973857,1532312111,Regular,592703f783113cb57877e275200c8c46b3cb31d92fae425464081cef9664169f
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,177,1,0.29721133,1532225984,Regular,d4e7ee148a3f45a8151e64b4438b0494814b8ec2f82bbc7a5032a30386a3d66b
b8000a94261b31fc5ff5ca6ed5acf11b7b715f3dac351a0780ff5744069b87e5,-1,0,1,0.3275155,1532141258,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,450,1,0.3275155,1532139393,Regular,b8000a94261b31fc5ff5ca6ed5acf11b7b715f3dac351a0780ff5744069b87e5
0d3d91cf7534e7632bdcc85c3e9e49eba8d37fc7752ef98b603ea3065db4f13f,-1,1,1,0.35280407,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,403,1,0.35280407,1532052930,Regular,0d3d91cf7534e7632bdcc85c3e9e49eba8d37fc7752ef98b603ea3065db4f13f
fe76471634103b9ad7f6061885aded070e48d3328fc2cb6b23bde564330e079a,-1,1,1,0.32913371,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,93,1,0.32913371,1531966552,Regular,fe76471634103b9ad7f6061885aded070e48d3328fc2cb6b23bde564330e079a
f9fe0e95654beccaf45f0daebd14651476584222db2a438f61935a91ef61e462,-1,0,1,0.39311597,1531881944,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,332,1,0.39311597,1531880548,Regular,f9fe0e95654beccaf45f0daebd14651476584222db2a438f61935a91ef61e462
3666af3fe8e3507860ba6dd9d570e0dd1456a08fe463832e50732e6c10c2fbd8,-1,0,1,0.38994955,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,59,1,0.38994955,1531793756,Regular,3666af3fe8e3507860ba6dd9d570e0dd1456a08fe463832e50732e6c10c2fbd8
fe59cb8448762445c0a11ceb85a5385bd53bb02ecd7814ea4b1232ccb2b71703,-1,1,1,0.22691249,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,212,1,0.22691249,1531707325,Regular,fe59cb8448762445c0a11ceb85a5385bd53bb02ecd7814ea4b1232ccb2b71703
ee7a0a70ca7a2b4bc3f386d48287970e2fc56030c42d63137db72764d1dd72f2,-1,1,1,0.18378138,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,325,1,0.18378138,1531448685,Regular,ee7a0a70ca7a2b4bc3f386d48287970e2fc56030c42d63137db72764d1dd72f2
3669de268d9e595549afe5e42b75fc363f688f30ded656d853e1727b3554e4c1,-1,1,1,0.42966735,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,611,1,0.42966735,1531361858,Regular,3669de268d9e595549afe5e42b75fc363f688f30ded656d853e1727b3554e4c1
e06e879d69a120a9e740213f885ab1e42e67fc0aece84ff3a64564158086cd91,-1,0,1,0.40685612,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,403,1,0.40685612,1531275660,Regular,e06e879d69a120a9e740213f885ab1e42e67fc0aece84ff3a64564158086cd91
83008347a798c659f1d6b05117cf3a9f6a8afc557d386729345abcea2e52a5ed,-1,0,1,0.45621836,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,359,1,0.45621836,1531189396,Regular,83008347a798c659f1d6b05117cf3a9f6a8afc557d386729345abcea2e52a5ed
7f5efea70ca27297e0dd28acfe9a8cd5ea8d6c51ec729a50202110028676045d,-1,0,1,0.29015533,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
