tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e,-1,0,1,1.23732654,1529641425,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e,-1,7,1,1.15293663,1529641425,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e,-1,9,1,1.12707589,1529641425,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,394,1,1.12707589,1529637919,Regular,8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,283,1,1.13649873,1529556881,Regular,8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,378,1,1.16887577,1529461067,Regular,8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,925,1,1.06419397,1529374776,Regular,8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,361,1,1.15293663,1529288263,Regular,8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,586,1,1.29467582,1529201765,Regular,8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,452,1,1.23732654,1529115308,Regular,8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,892,1,1.17306555,1529029078,Regular,8a95458297430f40389f11ea52d405294395830efbb0052813865d6e4c54c94e
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,3,1,1.48680247,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,2,1,1.39854382,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,0,1,1.71089823,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,1,1,1.79850031,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,12,1,1.64785148,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,11,1,1.75479752,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,10,1,1.93535306,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,9,1,1.45188277,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,8,1,1.49370184,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,7,1,2.22009305,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,6,1,1.80171958,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,5,1,1.74972532,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475,-1,4,1,0.50129356,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,90,1,0.50129356,1528946322,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,693,1,1.39854382,1528860612,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,469,1,1.48680247,1528776136,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,532,1,1.45188277,1528686420,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,305,1,1.49370184,1528593723,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,679,1,1.64785148,1528515914,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,490,1,1.79850031,1528430321,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,237,1,1.80171958,1528341401,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,641,1,1.74972532,1528257939,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,210,1,1.75479752,1528161767,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,529,1,1.71089823,1528085116,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,435,1,1.93535306,1528000925,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,343,1,2.22009305,1527915772,Regular,c033014fc9f87eb35ab753a7ecfb98638fdeef56ea51e42541d8a1f699b9a475
d5ea679fe33a42f181df6bdd43fa35853cd4ec453fae18dbd563f6517dde6fde,-1,1,1,2.28266855,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
d5ea679fe33a42f181df6bdd43fa35853cd4ec453fae18dbd563f6517dde6fde,-1,0,1,2.29302377,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d5ea679fe33a42f181df6bdd43fa35853cd4ec453fae18dbd563f6517dde6fde,-1,2,1,1.42371654,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,340,1,2.29302377,1527820972,Regular,d5ea679fe33a42f181df6bdd43fa35853cd4ec453fae18dbd563f6517dde6fde
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,366,1,2.28266855,1527732871,Regular,d5ea679fe33a42f181df6bdd43fa35853cd4ec453fae18dbd563f6517dde6fde
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,259,1,1.42371654,1527649386,Regular,d5ea679fe33a42f181df6bdd43fa35853cd4ec453fae18dbd563f6517dde6fde
