tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,318,1,0.18543693,1533954304,Regular,19faefffa89a44ee8f7fd1a4321ea007ab7b2dfafb8372612fb1c7fbd3ac40e9
6207b6d4faef3345aadd47d4d0120e88295547f537db87744c2e4e3d042bd989,-1,0,1,0.18803075,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,123,1,0.18803075,1533867417,Regular,6207b6d4faef3345aadd47d4d0120e88295547f537db87744c2e4e3d042bd989
26a990df0913442a12eaf76225c4cfe82eae8d8beec7df6e5c2c029292a29d36,-1,0,1,0.11143212,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,332,1,0.11143212,1533780973,Regular,26a990df0913442a12eaf76225c4cfe82eae8d8beec7df6e5c2c029292a29d36
1b4b7a4b554297c35d3991c91324cd3e5a1df8d4c6203a7b6dc9de2373d7dbcf,-1,0,1,0.1886581,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,210,1,0.1886581,1533694525,Regular,1b4b7a4b554297c35d3991c91324cd3e5a1df8d4c6203a7b6dc9de2373d7dbcf
c6bf216e34e3227d84d739e362c755a3ba82c75d4300433658b5148c4c95edde,-1,0,1,0.17370067,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,176,1,0.17370067,1533608203,Regular,c6bf216e34e3227d84d739e362c755a3ba82c75d4300433658b5148c4c95edde
b4e2b6eee7cbe7ae6ab8080eb7c1044018653c78bcc25e39f69c8baedbcd4a63,-1,0,1,0.17153285,1533526805,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,592,1,0.17153285,1533521782,Regular,b4e2b6eee7cbe7ae6ab8080eb7c1044018653c78bcc25e39f69c8baedbcd4a63
f9292e240e47dc9b6e17662252213f9845953ce471a7d605512afcb7b3e89bbc,-1,0,1,0.17899698,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,53,1,0.17899698,1533435680,Regular,f9292e240e47dc9b6e17662252213f9845953ce471a7d605512afcb7b3e89bbc
0b494885b038c5ee49db4f6ff3f3b4c1117f83451b17fcd19174d4f2cd167b83,-1,1,1,0.19396737,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,435,1,0.19396737,1533349292,Regular,0b494885b038c5ee49db4f6ff3f3b4c1117f83451b17fcd19174d4f2cd167b83
b0324a689790999003f186533d69976ad2205c6624700f4fd20563be202d810c,-1,1,1,0.2015202,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,335,1,0.2015202,1533262847,Regular,b0324a689790999003f186533d69976ad2205c6624700f4fd20563be202d810c
2296ecdc0a79d0767adada3ed29552ee695dd72d415ffbac7a43768d8fe1ff56,-1,0,1,0.21254004,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,281,1,0.21254004,1533176211,Regular,2296ecdc0a79d0767adada3ed29552ee695dd72d415ffbac7a43768d8fe1ff56
5db2ab286fc645d90bfc154697577f9143baab69a17bf78e6213ea413962b51f,-1,1,1,0.22929688,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,158,1,0.22929688,1533089711,Regular,5db2ab286fc645d90bfc154697577f9143baab69a17bf78e6213ea413962b51f
372fd19a7a2e672b2876b8827f3f1719cf3d1ac20e0373099ffdea7404184713,-1,1,1,0.21155956,1533006918,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,526,1,0.21155956,1533003421,Regular,372fd19a7a2e672b2876b8827f3f1719cf3d1ac20e0373099ffdea7404184713
d6c6f33b4710be068dafbe86eec20dc2f20d0bde9393843ba46fd7dfcafc3283,-1,1,1,0.19631976,1532921874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,554,1,0.19631976,1532917163,Regular,d6c6f33b4710be068dafbe86eec20dc2f20d0bde9393843ba46fd7dfcafc3283
3ef00e991ceb218ecfa76e0b3bb54b949d11b93ceb49a9c281317a390bd805af,-1,1,1,0.19298101,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,290,1,0.19298101,1532830675,Regular,3ef00e991ceb218ecfa76e0b3bb54b949d11b93ceb49a9c281317a390bd805af
e4171ada36aba97cfc7d1e07fef7bf03ec021cb4c18983df7ce6238500c1bb60,-1,0,1,0.21001665,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,322,1,0.21001665,1532745008,Regular,e4171ada36aba97cfc7d1e07fef7bf03ec021cb4c18983df7ce6238500c1bb60
f075db8a756d23e532a2df2d91577db2711f99d930c2622cbf609f9c51cdaed9,-1,1,1,0.22302195,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,373,1,0.22302195,1532658107,Regular,f075db8a756d23e532a2df2d91577db2711f99d930c2622cbf609f9c51cdaed9
85bbefa37b93cbc050403dba1a6ab9046c6ea13421503c5ba73ccb1c3767bc9f,-1,1,1,0.21038453,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,4,1,0.21038453,1532571689,Regular,85bbefa37b93cbc050403dba1a6ab9046c6ea13421503c5ba73ccb1c3767bc9f
bdc339639ef910a53768d9900237f9a03332a3b231a6b16bca1f48d52e02b961,-1,1,1,0.19363076,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,453,1,0.19363076,1532484972,Regular,bdc339639ef910a53768d9900237f9a03332a3b231a6b16bca1f48d52e02b961
02d5fbbc85be85496d7ee1ab295496faf85119698b75925aec4a2fcb1ce75200,-1,1,1,0.21754894,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
974a0dd0b125ce6f879da674e73cc1cd529e10c19a6124878d94825caa4e5067,-1,0,1,0.20098116,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
ced9425ac5ce81d9659cf60c6878304aae84efee23e38c5eb47c026632b37602,-1,0,1,0.20978865,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,350,1,0.21754894,1532398754,Regular,02d5fbbc85be85496d7ee1ab295496faf85119698b75925aec4a2fcb1ce75200
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,281,1,0.20978865,1532312111,Regular,ced9425ac5ce81d9659cf60c6878304aae84efee23e38c5eb47c026632b37602
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,134,1,0.20098116,1532225984,Regular,974a0dd0b125ce6f879da674e73cc1cd529e10c19a6124878d94825caa4e5067
2ce4fb4f2c1763c7a08c97132edfd2dfadfd11a67084a5a1ff2b8e20ee831ecd,-1,1,1,0.21200027,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,507,1,0.21200027,1532139393,Regular,2ce4fb4f2c1763c7a08c97132edfd2dfadfd11a67084a5a1ff2b8e20ee831ecd
10976d1bb8bfecabb8762d302a15a48a3ec7d1f630af53aa9be6c4121bff924b,-1,1,1,0.21530178,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,150,1,0.21530178,1532052930,Regular,10976d1bb8bfecabb8762d302a15a48a3ec7d1f630af53aa9be6c4121bff924b
901302e666191e4e06ef0e6b3245fea03f7f07bfe5001b06bffb67ca13b4ba45,-1,0,1,0.21377088,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,388,1,0.21377088,1531966552,Regular,901302e666191e4e06ef0e6b3245fea03f7f07bfe5001b06bffb67ca13b4ba45
01f024bc907f25f7f3c35d9cac75fb8bfcf187e4dab895338e9b4a4a770febe8,-1,1,1,0.25167445,1531883817,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,402,1,0.25167445,1531880548,Regular,01f024bc907f25f7f3c35d9cac75fb8bfcf187e4dab895338e9b4a4a770febe8
96225d0b5594dd46ec8c5e651ac0735ffd216f297c76f2263fd15f0bf3f9eca5,-1,0,1,0.24204786,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,151,1,0.24204786,1531793756,Regular,96225d0b5594dd46ec8c5e651ac0735ffd216f297c76f2263fd15f0bf3f9eca5
089e37ab6f0753146084497472be9fbcd147093857bcdce412f57f46372d1313,-1,1,1,0.22977661,1531710451,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,390,1,0.22977661,1531707325,Regular,089e37ab6f0753146084497472be9fbcd147093857bcdce412f57f46372d1313
942f3de2e3165e00eded3153b9165e245358bf714ee660dc32d3be90e098af50,-1,1,1,0.19599171,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,110,1,0.19599171,1531622459,Regular,942f3de2e3165e00eded3153b9165e245358bf714ee660dc32d3be90e098af50
fbcb4189b8d3de8063fcf78c8de3f90bb924840bbb1dc418e0b67bc64e700a23,-1,0,1,0.25686167,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,486,1,0.25686167,1531534516,Regular,fbcb4189b8d3de8063fcf78c8de3f90bb924840bbb1dc418e0b67bc64e700a23
f1c5a8b600ff5ec164ca264fcc33ba57abd57e6f99735b358e55fefbb35231a0,-1,1,1,0.2776566,1531452836,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,593,1,0.2776566,1531448685,Regular,f1c5a8b600ff5ec164ca264fcc33ba57abd57e6f99735b358e55fefbb35231a0
a68098a25a0389a2207b5cf8a1a8e3fdc035c491c19fb5e121a9e67b39842893,-1,0,1,0.2331231,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,119,1,0.2331231,1531361858,Regular,a68098a25a0389a2207b5cf8a1a8e3fdc035c491c19fb5e121a9e67b39842893
f6be88392f2a6a0778f625cda97624a5c30e7196431709efb60354454faf2865,-1,1,1,0.27200573,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,347,1,0.27200573,1531275660,Regular,f6be88392f2a6a0778f625cda97624a5c30e7196431709efb60354454faf2865
ee8c10b9044ddc12ed23bfbcb30ef1e4fa0860e26d7712f1a584af0ff04ddc06,-1,0,1,0.28279404,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,277,1,0.28279404,1531189396,Regular,ee8c10b9044ddc12ed23bfbcb30ef1e4fa0860e26d7712f1a584af0ff04ddc06
84857d5b29f82ba3622a9164bfba4d293e50dc7d7f0fb40193d9efa289c11085,-1,0,1,0.24223318,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,364,1,0.24223318,1531103065,Regular,84857d5b29f82ba3622a9164bfba4d293e50dc7d7f0fb40193d9efa289c11085
20800cf89d6fac2e4037ec92c383d23d92d8dfad88cdd5be05552291460d5a62,-1,1,1,0.25052367,1531018979,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,316,1,0.25052367,1531016368,Regular,20800cf89d6fac2e4037ec92c383d23d92d8dfad88cdd5be05552291460d5a62
554e9fd1749334f5fabac9c3e2ba1f170a4d5ee59ff15f8da8b6a2610ac6415b,-1,1,1,0.24598642,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,277,1,0.24598642,1530930041,Regular,554e9fd1749334f5fabac9c3e2ba1f170a4d5ee59ff15f8da8b6a2610ac6415b
67d0bebb598d7d71e8bd14d81d8f02840a9c225d5a50b114b9ac147a4f6f2e57,-1,0,1,0.21410712,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,413,1,0.21410712,1530856082,Regular,67d0bebb598d7d71e8bd14d81d8f02840a9c225d5a50b114b9ac147a4f6f2e57
d521b9bee9cc631b64e90d57049d31ad2e89a20b4abe367c90bcc84544ee228b,-1,1,1,0.2199274,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,50,1,0.2199274,1530756954,Regular,d521b9bee9cc631b64e90d57049d31ad2e89a20b4abe367c90bcc84544ee228b
898426d46ae03385a92edb625ccf80dbfce14c223807cdb8539b0bf89204b412,-1,1,1,0.26956107,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,446,1,0.26956107,1530670592,Regular,898426d46ae03385a92edb625ccf80dbfce14c223807cdb8539b0bf89204b412
c9bd2ba271f944a8392c1f9272cad7017e1e87015011b3b4357c98e6e8db6d6d,-1,1,1,0.2896298,1530586617,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,245,1,0.2896298,1530584180,Regular,c9bd2ba271f944a8392c1f9272cad7017e1e87015011b3b4357c98e6e8db6d6d
008a5c01ccb08bf1aeb2404d5afb7ebe85003fe6f90f97a217d1f7415e13dd80,-1,0,1,0.30390603,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,482,1,0.30390603,1530498439,Regular,008a5c01ccb08bf1aeb2404d5afb7ebe85003fe6f90f97a217d1f7415e13dd80
abcfedcd3053d452d1b24fa03a5915eb65c86f12efc9e6cdbfa6be5ec5765794,-1,1,1,0.27402302,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,412,1,0.27402302,1530411455,Regular,abcfedcd3053d452d1b24fa03a5915eb65c86f12efc9e6cdbfa6be5ec5765794
26ec992882178c86701c6d0a7a6cebbe2d0f9b2cb240586a81ff1638e4b0a30c,-1,0,1,0.30325228,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,359,1,0.30325228,1530325304,Regular,26ec992882178c86701c6d0a7a6cebbe2d0f9b2cb240586a81ff1638e4b0a30c
e84fe1e15cfc16dda1018bdcc7e2ce0f4557ccab1443c261d80746e86dcb6127,-1,0,1,0.29437511,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,56,1,0.29437511,1530238961,Regular,e84fe1e15cfc16dda1018bdcc7e2ce0f4557ccab1443c261d80746e86dcb6127
e57c0fd5ac73eea8c46f95e543e60027b09a964b2736e2a5a7a25a8f6ae9bb39,-1,0,1,0.33899399,1530155383,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,559,1,0.33899399,1530152134,Regular,e57c0fd5ac73eea8c46f95e543e60027b09a964b2736e2a5a7a25a8f6ae9bb39
7197b406f76123f1b1baf875c636d8b38ce2739becd31cf286bd434aa2818680,-1,1,1,0.36264477,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,434,1,0.36264477,1530066006,Regular,7197b406f76123f1b1baf875c636d8b38ce2739becd31cf286bd434aa2818680
8765994f5899be57c0a2e4e2cf7c11ba43ca7519edf7d327d2a1caf48228f1e5,-1,1,1,0.35460955,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,502,1,0.35460955,1529985106,Regular,8765994f5899be57c0a2e4e2cf7c11ba43ca7519edf7d327d2a1caf48228f1e5
a499d603410b8efe475721c1838efcd560c247fb86b66e43535d4d3c73ec0501,-1,1,1,0.2603587,1529895345,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,195,1,0.2603587,1529893460,Regular,a499d603410b8efe475721c1838efcd560c247fb86b66e43535d4d3c73ec0501
e3e6a8b3341028d0b95d7d111821378350db731f2e08d3931532292cfb36ef93,-1,1,1,0.34612207,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,396,1,0.34612207,1529807126,Regular,e3e6a8b3341028d0b95d7d111821378350db731f2e08d3931532292cfb36ef93
ba13d438179fd2c059847f8c0e998dd265bdc602f899c051f1cd634883791121,-1,0,1,0.40013529,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,194,1,0.40013529,1529720430,Regular,ba13d438179fd2c059847f8c0e998dd265bdc602f899c051f1cd634883791121
73b9bff28cd8b9a2043d8b5c6124b12050f1862c386b7c15623a8ab1153f0f4a,-1,1,1,0.12353379,1529639554,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,359,1,0.12353379,1529637919,Regular,73b9bff28cd8b9a2043d8b5c6124b12050f1862c386b7c15623a8ab1153f0f4a
