tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,146,1,0.1764461,1531016368,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,565,1,0.17483582,1530930041,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,310,1,0.17585043,1530856082,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,401,1,0.18619743,1530756954,Regular,a371898574b0711207f02f93debdf3865f86098650facf2abdec6f7ba41053e8
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,1,1,0.20807052,1530689879,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,12,1,0.19560101,1530689879,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,5,1,0.1885971,1530689879,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,4,1,0.22010515,1530689879,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,3,1,0.17283447,1530689879,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,2,1,0.24735286,1530689879,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,0,1,0.22449706,1530689879,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,11,1,0.23209577,1530689879,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,10,1,0.23080303,1530689879,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,9,1,0.14518575,1530689879,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,8,1,0.16520453,1530689879,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6,-1,7,1,0.19406667,1530689879,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,512,1,0.19406667,1530670592,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,260,1,0.19560101,1530584180,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,528,1,0.1885971,1530498439,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,140,1,0.17283447,1530411455,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,12,1,0.14518575,1530325304,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,64,1,0.16520453,1530238961,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,344,1,0.20807052,1530152134,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,465,1,0.23209577,1530066006,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,41,1,0.23080303,1529985106,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,267,1,0.22449706,1529893460,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,308,1,0.22010515,1529807126,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,500,1,0.24735286,1529720430,Regular,e38398e2d5f79b4d20843f19dbb92b8167e1d1fd3798b05253233b26e0eb8ae6
3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a,-1,5,1,0.24934246,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a,-1,6,1,0.2366683,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a,-1,7,1,0.2554247,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a,-1,4,1,0.24766456,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a,-1,3,1,0.2583593,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a,-1,0,1,0.27455874,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a,-1,1,1,0.20907054,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a,-1,2,1,0.26313857,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,46,1,0.24766456,1529637919,Regular,3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,215,1,0.24934246,1529556881,Regular,3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,909,1,0.2583593,1529461067,Regular,3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,779,1,0.2366683,1529374776,Regular,3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,666,1,0.2554247,1529288263,Regular,3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,767,1,0.20907054,1529201765,Regular,3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,258,1,0.27455874,1529115308,Regular,3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,346,1,0.26313857,1529029078,Regular,3bc71fa00ed2e9b825a43ddc55d77f05ec2ff1c5046e041828f0deb02436f05a
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,0,1,0.37339378,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,12,1,0.37951595,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,5,1,0.2711264,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,3,1,0.31200605,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,2,1,0.3091518,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,1,1,0.39085823,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,6,1,0.38026579,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,7,1,0.38974936,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,8,1,0.50458928,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,9,1,0.32654765,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,10,1,0.31851072,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,11,1,0.41659906,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5,-1,13,1,0.3652691,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,10,1,0.2711264,1528946322,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,783,1,0.3091518,1528860612,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,24,1,0.31200605,1528776136,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,446,1,0.31851072,1528686420,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,385,1,0.32654765,1528593723,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,175,1,0.3652691,1528515914,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,126,1,0.39085823,1528430321,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,257,1,0.38974936,1528341401,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,394,1,0.38026579,1528257939,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,234,1,0.37951595,1528161767,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,44,1,0.37339378,1528085116,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,498,1,0.41659906,1528000925,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,543,1,0.50458928,1527915772,Regular,d2690fbc0120eade742662f55b5e68c65683be513d6ec596270283bf069b58b5
afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350,-1,5,1,0.44600565,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350,-1,0,1,0.48497831,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350,-1,3,1,0.52702268,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350,-1,4,1,0.58088333,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350,-1,7,1,0.55609877,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350,-1,1,1,0.49828506,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350,-1,2,1,0.60670855,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,442,1,0.48497831,1527820972,Regular,afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,479,1,0.49828506,1527732871,Regular,afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,217,1,0.52702268,1527649386,Regular,afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,126,1,0.55609877,1527565843,Regular,afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,481,1,0.44600565,1527487696,Regular,afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,4,1,0.58088333,1527402668,Regular,afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,290,1,0.60670855,1527322045,Regular,afb3b7328694f502165aa5982817bd3dac2e7630c84380ce6eb89eecedf9a350
1ac89d4bc42d256d43ccff075b1d7bad4b5b55e3426e9854e986872bd7db63dd,-1,0,1,0.78391505,1527243682,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
1ac89d4bc42d256d43ccff075b1d7bad4b5b55e3426e9854e986872bd7db63dd,-1,2,1,0.76726956,1527243682,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
1ac89d4bc42d256d43ccff075b1d7bad4b5b55e3426e9854e986872bd7db63dd,-1,1,1,0.67166391,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,364,1,0.67166391,1527229931,Regular,1ac89d4bc42d256d43ccff075b1d7bad4b5b55e3426e9854e986872bd7db63dd
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,121,1,0.76726956,1527146846,Regular,1ac89d4bc42d256d43ccff075b1d7bad4b5b55e3426e9854e986872bd7db63dd
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,157,1,0.78391505,1527059107,Regular,1ac89d4bc42d256d43ccff075b1d7bad4b5b55e3426e9854e986872bd7db63dd
00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee,-1,5,1,0.74666002,1526975054,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee,-1,0,1,0.77672379,1526975054,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee,-1,1,1,0.74399864,1526975054,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee,-1,2,1,0.40037678,1526975054,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee,-1,3,1,0.78390938,1526975054,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee,-1,4,1,0.80646402,1526975054,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,234,1,0.74666002,1526965731,Regular,00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,167,1,0.74399864,1526889997,Regular,00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,131,1,0.77672379,1526792572,Regular,00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,241,1,0.78390938,1526705934,Regular,00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,67,1,0.80646402,1526624393,Regular,00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,69,1,0.40037678,1526537106,Regular,00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee
