tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,0,1,0.2004314,1527772301,Regular,1be91aad0785f230016f9da0f1ff71f99280003e6775a19ecf15ccf670d1840f
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,1,1,0.20136165,1527772301,Regular,6b04029a1469b13274e7a908e4b84cf75e3c301e4b5f210f0a11fdddb83cd583
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,2,1,0.20162553,1527772301,Regular,0c1a7cd8d0a25d76f21fcdb66ab43134c90667bd5c5e4fa1794f0f4207b45267
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,3,1,0.20171015,1527772301,Regular,29ee4f9c045770eff8f1937c38dd786c4f91a13bdca6d7463e6aac4c6cca6cc2
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,4,1,0.20204743,1527772301,Regular,e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,5,1,0.20285087,1527772301,Regular,2183904513e0f23bd9c6ddcc084a02445c9b28aa5c9486c4fc1a55d8026464a7
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,6,1,0.20290014,1527772301,Regular,36d5c46bb9ec62f8a7c27305fd48295e499950d246415fe4b08951a4a84be95f
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,7,1,0.20298027,1527772301,Regular,2e911e0a834a073736f84f3d61b415192dabc1ad164c9d440d893ce1ede3ce84
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,17,1,0.20340769,1527772301,Regular,ec31854cbfea1e655123467c72c7a2ba17f8f9e3eca651fac1f215cb95917f8c
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,9,1,0.20440389,1527772301,Regular,fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,10,1,0.2046502,1527772301,Regular,727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,11,1,0.20483274,1527772301,Regular,6394230782c3fab0e675257484377d7d09836237f4c06b8ce7a062c2adf9df5b
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,12,1,0.20530501,1527772301,Regular,a153ff746e4bd5ce2913be349d5111d711bc5d7629576ef87da03e4fecd0c630
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,13,1,0.20672123,1527772301,Regular,e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,14,1,0.2080958,1527772301,Regular,d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,15,1,0.20825103,1527772301,Regular,6e5915eb6fe0d5bef9beb3d3babecace87a916f4485bd6837ca22a1899e19c45
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,16,1,0.20118939,1527772301,Regular,3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb
7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d,-1,8,1,0.20346928,1527772301,Regular,5911cf1a3c84f756ecd6843b721a71bdd4e1571aa1602402bd27db7692a1a4d6
3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb,1,13,1,0.20118939,1527577946,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
ec31854cbfea1e655123467c72c7a2ba17f8f9e3eca651fac1f215cb95917f8c,1,10,1,0.20340769,1527537125,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd,1,6,1,0.2046502,1527498265,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8,1,10,1,0.20204743,1527459607,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354,1,16,1,0.20672123,1527421463,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa,1,7,1,0.20440389,1527382451,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
29ee4f9c045770eff8f1937c38dd786c4f91a13bdca6d7463e6aac4c6cca6cc2,1,7,1,0.20171015,1527346441,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
0c1a7cd8d0a25d76f21fcdb66ab43134c90667bd5c5e4fa1794f0f4207b45267,1,7,1,0.20162553,1527308666,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
2e911e0a834a073736f84f3d61b415192dabc1ad164c9d440d893ce1ede3ce84,1,9,1,0.20298027,1527270310,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
6b04029a1469b13274e7a908e4b84cf75e3c301e4b5f210f0a11fdddb83cd583,1,1,1,0.20136165,1527235533,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba,1,17,1,0.2080958,1527202810,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
a153ff746e4bd5ce2913be349d5111d711bc5d7629576ef87da03e4fecd0c630,1,15,1,0.20530501,1527172989,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
1be91aad0785f230016f9da0f1ff71f99280003e6775a19ecf15ccf670d1840f,1,5,1,0.2004314,1527141452,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
6e5915eb6fe0d5bef9beb3d3babecace87a916f4485bd6837ca22a1899e19c45,1,3,1,0.20825103,1527112605,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
36d5c46bb9ec62f8a7c27305fd48295e499950d246415fe4b08951a4a84be95f,1,9,1,0.20290014,1527077922,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
5911cf1a3c84f756ecd6843b721a71bdd4e1571aa1602402bd27db7692a1a4d6,1,2,1,0.20346928,1527053137,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
6394230782c3fab0e675257484377d7d09836237f4c06b8ce7a062c2adf9df5b,1,6,1,0.20483274,1527030007,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
2183904513e0f23bd9c6ddcc084a02445c9b28aa5c9486c4fc1a55d8026464a7,1,16,1,0.20285087,1527005509,Regular,7ff930b65e621415b706e4fece84b2ec8d4921b49508600d0d5452bec7f5794d
4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd,-1,0,1,0.20123882,1526997876,Regular,51582aec409fc654081848905515116d9466813bf5371ed71bbb10f41cf224f8
4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd,-1,5,1,0.20865676,1526997876,Regular,bee3abdacb98c54de92ff02c4ba50edd8db047c427914bf118a7259cba9e03ae
4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd,-1,4,1,0.20482085,1526997876,Regular,c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716
4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd,-1,3,1,0.20341916,1526997876,Regular,a041844282ac835bff44b217f8e73eb625f673614abb16725e0722ababf96712
4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd,-1,2,1,0.20307308,1526997876,Regular,413809ab771678a454021037209090061618f91c13743fa4fd3559061b2ce5a3
4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd,-1,1,1,0.20161496,1526997876,Regular,dabb180a38c4fb7e0ce800b96d5b53f3f1c1a26903e8a09b160cb0a48b9f5fb3
413809ab771678a454021037209090061618f91c13743fa4fd3559061b2ce5a3,1,3,1,0.20307308,1526980294,Regular,4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd
bee3abdacb98c54de92ff02c4ba50edd8db047c427914bf118a7259cba9e03ae,1,15,1,0.20865676,1526956176,Regular,4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd
a041844282ac835bff44b217f8e73eb625f673614abb16725e0722ababf96712,1,4,1,0.20341916,1526928608,Regular,4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd
51582aec409fc654081848905515116d9466813bf5371ed71bbb10f41cf224f8,1,0,1,0.20123882,1526900855,Regular,4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd
c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716,1,1,1,0.20482085,1526874884,Regular,4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd
dabb180a38c4fb7e0ce800b96d5b53f3f1c1a26903e8a09b160cb0a48b9f5fb3,1,18,1,0.20161496,1526849399,Regular,4d9d0ed23816c6b64862af56a6255fe950e2ec814a7fa5826c63c46f6e50eacd
